"Track #","album","artist","title","label","link","new"
"1","Polkas In Fill Color","Lenny R","Choo-Choo Polka","P. C. of  Nebraska","","No"
"2","Known as Pop-Pop","Joe Majeski","Echo Wiosenne","P. C. of  Nebraska","","No"
"3","POLKAS WITH MITUS TOUCH","RAY MITUS ORCHESTRA","WHITE TABLE POLKA","P. C. of  Nebraska","","No"
"4","""HERE WE GO AGAIN WITH POLKAS""","Ray Serafin and his Orchestra","AT A POLISH WEDDING POLKA","P. C. of  Nebraska","","No"
"5","HONKY STYLE POLKAS","Li'l Richard and his Polka All-Stars","DOBRANOC (Goodnight Waltz)","P. C. of  Nebraska","","No"
"6","PLAYS AND SINGS","Frank Kostka and the Boys","Marie Waltz","P. C. of  Nebraska","","No"
"7","SHEELYTOWN ON PARADE","THE POLONAIRS","Sad Live Oberek","P. C. of  Nebraska","","No"
"8","""SECOND EDITION""","JOHN NYSHOT BAND","HAPPY CLARIENETS POLKA","P. C. of  Nebraska","","No"
"9","Play & Sing","Alfred and Hermie","GOLDEN MOTHER POLKA","P. C. of  Nebraska","","No"
"10","Best   Of","Kava Orchestra","Adam And Eve Polka","P. C. of  Nebraska","","No"
"11","Finally","Plus Five","Modern Oberek","P. C. of  Nebraska","","No"
"12","Kleine Kinde","POLKA-NUTS","Poudre Vally Waltz","Ameritone Record Co.","","No"
"13","THE WORLD'S GREATEST WALTZES","DEUTSCHMEISTERS","HONEY BEE","Polka City Records","","No"
"14","THE REAL STAR OF THE KUCERA FAMILY","Frank Kucera","HAPPY 21 POLKA","P. C. of  Nebraska","","No"
"15","Polish Dolls","Larry Chesky & his Orchestra","Old Timer's Oberek","The music zone","","Yes"
"16","OLD COUNTRY STYLE VOL I 7 II","EDDIE BLAZONCZYK and CHET KOWALOWSKI","SIWY KON POLKA (Gray Mare)","Bel-Aire Records Co.","","No"
"17","A SALUTE TO POLKA  FANS EVERYWHERE","ALVIN STYCZYNSKI","Polish Girlfreind Polka","P. C. of  Nebraska","","No"
"18","On Top Of The World","The Jolly J'S","Melody Of Love","P. C. of  Nebraska","","No"
"19","The Best of MARION LUSH","MARIOM LUSH","Our Favorite Dish Polka","DYNO","","No"
"20","TOP SHELF POLKAS","Bernie Witkowski & His Orchestra","Beauty Contest Polka","The music zone","","Yes"
"21","FOR THE LOVE OF THE MUSIC","Tony Blazonczyk's New Phaze","Club 302","New Phaze","","Yes"
"22","Conceretina Double-Header","Jersey Polka Richie","Hupaj Slupaj","Jersey Polka Richie","","Yes"
"23","Known as Pop-Pop","Joe Majeski","Czemeuz Twa Pol Rolisia Nie Zoranz Polka","P. C. of  Nebraska","","No"
"24","PLAYS AND SINGS","Frank Kostka and the Boys","Beyond Our Town Polka","P. C. of  Nebraska","","No"
"25","SHEELYTOWN ON PARADE","THE POLONAIRS","Are You Still Mine Polka","P. C. of  Nebraska","","No"
"26","Play & Sing","Afred and Hermie","JUST SO POLKA","P. C. of  Nebraska","","No"
"27","Shocked","Duane Malinowski","Good Times Polka","Duane Malinowski","","No"
"28","No Title Listed","Dale Pexa and The Country Girls","Mansion On The Hill","P. C. of  Nebraska","","No"
"29","Stas and Stella's Mostly Traditional Polish Wedding !","The City Side Band","Stas and Stella's Polka","City Side Band","","No"
"30","LOVES LIFE","JOHNNY PRILL","Be My Girl Polka","P,C. of  Nebraska","","No"
"31","""POLKA MAGIC""","POLKA DYNAMITE","Polka Magic Polka","P. C. of  Nebraska","","No"
"32","and his Yanks","Frankie Yankovic","Old Milwaukee Polka","Polka City Records","","No"
"33","PISNICKA CESKA","HYBS HRAJE POLKU","PISNICKA CESKA","P. C. of  Nebraska","","No"
"34","FIGURE DANCES","Bernie Witkowski & His Orchestra","SUNSHINE KOLOMYJKA","STELLA MUSIC CO. INC.","","No"
"35","Happiness Is Polka Music","Matt Gregg And The Polka Gents","Never Ending Love Polka","P. C. of  Nebraska","","No"
"36","GOOD OL' DAYS","Eddie Blazoncky's Versatones","I WANNA WANNA POLKA","Bel-Aire Records Co.","","No"
"37","WHERE'S YOUR PORTKI?","The Dynatones","PORTKI PORTKI","Ethnic Records","","Yes"
"38","OLD COUNTRY STYLE VOL I 7 II","Lil Richard and His Polka Band","Chodzilem Klo Gaju Polka","P. C. of  Nebraska","","No"
"39","Best   Of","Kava Orchestra","My Marylou Polka","P. C. of  Nebraska","","No"
"40","Finally","Plus Five","Salute To Joe Polka","P. C. of  Nebraska","","No"
"41","Kleine Kinde","Polka-Nuts","Paloma Blanks","Ameritone Record Co.","","No"
"42","THE WORLD'S GREATEST WALTZES","SIX FAT DUTCHMAN","TENNESSEE WALTZ","Polka City Records","","No"
"43","THE REAL STAR OF THE KUCERA FAMILY","Frank Kucera","FRANK'S WALTZ MEDLEY","P. C. of  Nebraska","","No"
"44","Polish Dolls","Larry Chesky & his Orchestra","Mountaineer's Polka","The music zone","","Yes"
"45","OLD COUNTRY STYLE VOL I & II","EDDIE BLAZONCZYK and CHET KOWALOWSKI","Lament Pijaka polka (life Of A Drunk)","Bel-air Record Co","","No"
"46","A SALUTE TO POLKA  FANS EVERYWHERE","ALVIN STYCZYNSKI","My Mother's Waltz","P. C. of  Nebraska","","No"
"47","On Top Of The World","The Jolly J'S","Zegnal Goral Swa Goralke Polka","P. C. of  Nebraska","","No"
"48","The Best of MARION LUSH","Marion Lush","Goodnight Waltz","DYNO","","No"
"49","FOR THE LOVE OF THE MUSIC","Tony Blazonczyk's New Phaze","If You Love Me","New Phaze","","Yes"
"50","TOP SHELF POLKAS","Bernie Witkowski & His Orchestra","White Mazur","The music zone","","Yes"
"51","Concertina Double-Header","Jersey Polka Richie","Tongue Twister Oberek","Jersey Polka Richie","","Yes"
"52","PLAYS AND SINGS","Frank Kostka and the Boys","Dejeivicha Polka","P. C. of  Nebraska","","No"
"53","Shocked","Duane Malinowski","Scolding Mother Polka","Duane Malinowski","","No"
"54","Stas and Stella's Mostly Traditional Polish Wedding !","The City Side Band","Stas'Polka","City Side Band","","No"
"55","No Title Listed","Dale Pexa and The Country Girls","Mansion On The Hill","P. C. of  Nebraska","","No"
"56","LOVES LIFE","JOHNNY PRILL","Mary Waltz","P. C. of  Nebraska","","No"
"57","POLKA MAGIC","POLKA DYNAMITE","Seven Sleven Polka","P. C. of  Nebraska","","No"
"58","and his Yanks","Frankie Yankovic","Dreamers Waltz","Polka City Records","","No"
"59","PISNICKA CESKA","HYBS HRAJE POLKU","U NASICH KASEREN","P. C. of  Nebraska","","No"
