"Track #","album","artist","title","label","link","new"
"1","Eagle's Nest, Devil's Cave","Skeletonbreath","Dick Tracy","","","No"
"2","Thank You, Happy Birthday","Cage the Elephant","Aberdeen","","","No"
"3","Damnation","Opeth","Windowpane","","","No"
"4","De-Loused in the Comatorium","The Mars Volta","Son Et Lumiere / Intertiatic E.S.P.","","","No"
"5","The Constant One","Iron Chic","Bogus Journey","","","No"
"6","Narrow Stairs","Death Cab for Cutie","I Will Possess Your Heart","","","No"
"7","Settle Down, Carry On","Bohemians","Painted Faces","","","No"
"8","Tell Yer God Were Here","P.L.M.B.","Fluorescent Shadow","","","No"
"9","Bside","Rancid","Brad Logan","","","No"
"10","Is This It","The Strokes","Take it or Leave it","","","No"
"11","Youngblood","InCircles","Calculator Amplifier","","","No"
"12","Pinkerton","Weezer","Getchoo","","","No"
"13","Bookstore","Bookstore","A Simple Notion","","","No"
"14","Happy Charlie","Thee Oops","Happy Charlie","","","No"
"15","Live EP","Flak Jacket","Hand Gernade","","","Yes"
"16","*Live in Studio*","Flak Jacket","Unspecific Directions","","","Yes"
"17","","Adams Atoms","We Are Not Safe Here","","","Yes"
"18","*Live in Studio*","Flak Jacket","Common Enemy","","","Yes"
"19","","Radio Daze","Sheep","","","Yes"
"20","*Live in Studio*","Flak Jacket","CoCo (O. T. Genasis)","","","Yes"
"21","","Wishlist","Negative Spaces","","","Yes"
"22","*Live in Studio*","Flak Jacket","Don't Mind","","","Yes"
"23","Water Tastes Like Ice EP","P.L.M.B.","YeetFeet","","","No"
