"Track #","album","artist","title","label","link","new"
"1","RSO Frankfurt","Morton Feldman","The Turfan Fragments","","","No"
"2","Park West Suite","Roman Stolyar & Dominic Duval","Park West Suit Part 1","","","Yes"
"3","Circle In The Round","Miles Davis","Circle in The Round","","","No"
"4","","breaks","","","","No"
"5","Vows","Kimbra","Something In The Way You Are","","","Yes"
"6","Criminal EP","ZZ Ward","Til The Casket Drops","","","Yes"
"7","Wild","The Inner Banks","Found Holiday","","","Yes"
"8","Ufabulum","Squarepusher","The Metallurgist","","","Yes"
"9","An Unusual Day In Montana","Robert Zino","I Will Never Win An Award","","","Yes"
"10","Bloom","Beach House","The Hours","","","Yes"
"11","In My Mind I Am Free","Blue Foundation","Dressed In Black (feat. Sara Savery)","","","Yes"
"12","From A To D","Ferocious Mullet","Planks Of Ealing","","","Yes"
"13","Valis II","APC","L'INsifne Des Pires","","","No"
"14","","break","","","","No"
"15","Valis II","Fulcone w. Buckethead","Sepolta","","","No"
"16","Blue Afternoon","Tim Buckley","The River","","","No"
"17","Amnesiac","Radiohead","Pyramid Song","","","No"
"18","A Live In Central Park","Reggie Watts","So Good Yeah Replaced","","","Yes"
"19","El P","Fidlars","No Waves","","","Yes"
"20","Sunkissed","Bad Weather California","Stand In My Sunshine","","","Yes"
"21","World, You Need A Change Of Mind","Kindness","Anyone Can Fall In Love","","","Yes"
"22","Pop Meat-Your Corruptor","Fixers","Pink Light","","","Yes"
"23","La La La La Love You","Nobunny","La La La La Love You","","","Yes"
"24","Dogstar@ Heal Your Weightlessness","Yes Yes","Moksha Hikikomori","","","Yes"
"25","","break","","","","No"
"26","30 Years Island","Andrea Buffa-Carlos Actis Dato","Sing The Lifeguards On The Beach","","","Yes"
"27","Kind Of Blue","Miles Davis","All Blues","","","No"
"28","Moon People","Nickodemus","Los Tarantos","","","Yes"
"29","Myriad Of Now","Hawthorne Headhunters","Boats In Your Eyes","","","Yes"
"30","Fear Fun","Father John Misty","Well, You Can Do It Without Me","","","Yes"
"31","Gets Over You","The Right Now","I Could Kiss You (I Could Cry)","","","Yes"
"32","Barton Hollow","The Civil Wars","I Want You Back","","","No"
"33","digital single","Beck","I Only Have Eyes For You","","","Yes"
"34","House Of Dread","Rolling Lion Studio","Lion Rock Riddim","","","Yes"
"35","Wild","The Inner Banks","Wild","","","Yes"
"36","","break","","","","No"
"37","Pruflas Book Of Angels 18","David Krakauer-John Zorn","Egion","","","Yes"
"38","Uncle Jam Wants You","Funkadelic","Uncle Jam","","","No"
"39","7-27-82 New Haven, CT","Marshall Crenshaw","Soldier Of Love","","","No"
"40","The Truth","Prince","Man In A Uniform","","","No"
"41","Black Sea","XTC","Generals And Majors","","","No"
"42","The Record","Fear","Let's Have A War","","","No"
"43","Leave Home","Ramones","Commando","","","No"
"44","Watching The Dark","Richard Thompson","Shoot Out The Lights","","","No"
"45","Behind The Trap Door","T Bone Burnett","Welcom","","","No"
