"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","","Mac Rebennack","Storm Warning","","","No"
"3","Blood & Chocolate","Elvis Costello & The Attractions","Tokyo Storm Warning","","","No"
"4","Ali Silva's Fireside Mystery Theater Radio in Retrograde","Ali Silva & Company","Stanley Ellin's ""Specialty of the House""","","https://www.facebook.com/alisilvapresents","No"
"5","Stormy Weather: The Music of Harold Arlen","Deborah Harry","Stormy Weather/Ill Wind","","","No"
"6","Belly Of The Sun","Cassandra Wilson","Shelter From The Storm","","","No"
"7","Masked & Anonymous","Bob Dylan","Down In The Flood (New Version)","","","No"
"8","The Eraser","Thom Yorke","And It Rained All Night","","","No"
"9","Ballad For A Rainy Day","Andy Partridge","Fuzzy Warbles Vol. 7","","","No"
"10","Wray's Three Track Shack","Link Wray","Fallin' Rain","","","No"
"11","Greatest Stiffs","Wreckless Eric","I Wish It Would Rain","","","No"
"12","I Feel So Bad","Eddie Taylor","Blues In The Rain","","","No"
"13","To Be Free: The Nina Simone Story","Nina Simone","I Think It's Going To Rain Today","","","No"
"14","Jack Kerouac Reads ""On The Road""","Jack Kerouac","Come Rain Or Come Shine","","","No"
"15","Three-Way Tie (For Last)","Minutemen","Have You Ever Seen The Rain?","","","No"
"16","Take A Trip","The Velvet Underground","Hey Mr. Rain","","","No"
"17","","Executioners","I Want The Rain","","","No"
"18","Extremely Cool","Chuck E. Weiss","It Rains On Me","","","No"
"19","'Cause I Sez So","New York Dolls","Making Rain","","","No"
"20","","Creedance Clearwater Revival","Who'll Stop The Rain?","","","No"
"21","The Future Is Unwritten","The Clash","Out In The Pouring Rain","","","No"
