"Track #","album","artist","title","label","link","new"
"1","","Johnny Nash","I Can See Clearly Now","","","No"
"2","Outer Light Inner Darkness","The Aaron Clift Experiment","Aoide, Goddess Of Song","","","No"
"3","Blueprint for Chaos","Pinnacle","Non Dimenticar","","","No"
"4","Blueprint for Chaos","Pinnacle","Music Man","","","No"
"5","Artificial","Unitopia","Nothing Lasts Forever","","","No"
"6","Women and Children First","Van Halen","Could This Be Magic","","","No"
"7","Max Richter, KiKi Layne, Mari Samuelsen","Max Richter","All Human Beings","","","Yes"
"8","Grigory Sokolov","Grigory Sokolov","Rameau  Suite in G Major, RCT 6 XIV. Les Sauvages","","","Yes"
"9","Hammond","You Bred Raptors","Archaeopteryx","","","No"
"10","Earth Lift","Galactic Cowboy Orchestra","Pickerwaddle","","","No"
"11","","Galactic Cowboy Orchestra","21st Century Schizoid Ma","","","No"
"12","Zürcher Kammerorchester","Daniel Hope","Schoenberg - Piece in D minor","","","Yes"
"13","","Galactic Cowboy Orchestra","All for the taking","","","Yes"
"14","","Galactic Cowboy Orchestra","Triple S","","","Yes"
"15","Cosmology","Kotebel","Entangled Universe","","","No"
"16","The Steve Howe Album","Steve Howe","All's A Chord","","","No"
"17","Sacrament","White Willow","The Last Rose of Summer","","","No"
