"Track #","album","artist","title","label","link","new"
"1","Rare and Glorious","Ravi Shankar","Raga Sindhu Bhairavi","times square records","","Yes"
"2","Short Stories","Kronos Quartet","Spoonful","","","No"
"3","for the love of harry","LaVerne Baker","Jump Into The Fire","","","No"
"4","Two Rooms","Eric Clapton","Border Song","","","No"
"5","Dixie Chicken","Little Feat","Dixie Chicken","","","No"
"6","Hope & Other Casualties","Mark Erelli","Here & Now","","","Yes"
"7","The Long Goodbye","David Hidalgo & Louie Perez","Til the Hands Fall Off the Clock","","","Yes"
"8","Rumor and Sigh","Richard Thompson","I Feel So Good...","","","No"
"9","Annunciation","Subdudes","Why Can't I Forget About You","","","No"
"10","His Band and Street Choir","Van Morrison","Gypsy Queen","","","No"
"11","Mind, Body, & Soul","Joss Stone","Understand","","","No"
"12","Lost & Found","Noush Skaugen","Not Gonna Give You The Satisfaction","","","Yes"
"13","Martinis & Bikinis","Sam Phillips","Baby I Can't Please You","","","No"
"14","Travelling Like the Light","V. V. Brown","Back In Time","","","Yes"
"15","Disraeli Gears","Cream","White Room","","","No"
"16","Big Circumstance","Bruce Cockburn","Tibetan Side OF Town","","","No"
"17","on Juan's Reckless Daughter","Joni Mitchell","Cotton Avenue","","","No"
"18","Spike","Elvis Costello","Chewing Gum","","","No"
"19","A Man Called Destruction","Alex Chilton","Sick & Tired","","","No"
"20","Twitchin' in the Kitchen","Tom Staley","Nya Nya Nya","","","No"
"21","Ultimate Collection","Graham Parker","I Want You Back","","","No"
"22","Dirty Boogie","Brian Setzer","Sleepwalk","","","No"
"23","Imagination","Brian Wilson","Keep An Eye On Summer","","","No"
"24","A Man Called Destruction","Alex Chilton","What's Your Sign","","","No"
"25","E E E","Don Dixon","Gimme Some Kind of Sign","","","No"
"26","Set","Alex Chilton","Lipstick Traces","","","No"
"27","Nightfly","Donald Fagen","Goodbye Look","","","No"
"28","Contra","Vampire Weekend","Diplomat's Son","","","No"
