"Track #","album","artist","title","label","link","new"
"1","Songs for the Broken-Hearted","Windy & Carl","My Love","","","Yes"
"2","The Long-Forgotten Friend","Dreamend","If Only for a Day","","","Yes"
"3","Variations of Static","Olafur Arnalds","Fok","","","Yes"
"4","Kitten Teeth","Brittain Ashford","Snow","","","Yes"
"5","Shallow Grave","Tallest Man on Earth","Pistol Dreams","","","Yes"
"6","The Malady of Elegance","Goldmund","In A Notebook","","","Yes"
"7","April","Sun Kil Moon","Moorestown","","","No"
"8","Fleet Foxes","Fleet Foxes","White Winter Hymnal","","","No"
"9","Lie in Light","Cloudland Canyon","Krautwerk","","","No"
"10","Microcastle","Deerhunter","Never Stops","","","No"
"11","Honeysky","Guitar","Free","","","Yes"
"12","Fantasma-Parastasie","Aidan Baker & Tim Hecker","Hymn to the Idea of Night","","","Yes"
"13","Return to Cookie Mountain","TV on the Radio","I Was a Lover","","","No"
"14","Frosted","Airiel","Shirley Temple Tidal Wave","","","No"
"15","I Can Hear The Heart Beating As One","Yo La Tengo","Center of Gravity","","","No"
"16","The Discovery of a World Inside the Moone","The Apples in Stereo","Look Away","","","No"
"17","Pet Sounds","The Beach Boys","I Just Wasn't Made for These Times","","","No"
"18","The Golden Age of Wireless","Thomas Dolby","Airwaves","","","No"
"19","Republic","New Order","Everyone Everywhere","","","No"
"20","Moonlit Race","The Brother Kite","Get On, Me","","","No"
"21","Last Broadcast","Doves","There Goes the Fear","","","No"
"22","Where has it gone, all the beautiful music of our Grandparents? It died with them, that's where it went.","Misophone","White Waves","","","No"
"23","The Burden of Hope","Grails","The March","","","No"
"24","A Summer Beneath the Trees","Library Tapes","The Fragile Tide","","","Yes"
"25","Temper","Benoit Pioulard","Aun","","","No"
"26","Amelie","Yann Tiersen","Comtine D'Un Autre Ete","","","No"
"27","24 Postcards in Full Colour","Max Richter","A Sudden Manhattan of the Mind","","","Yes"
"28","Merriweather Post Pavillion","Animal Collective","My Girls","","","Yes"
