"Track #","album","artist","title","label","link","new"
"1","El Baile Final De Locos y Los Cuerdos","Los Coronas","La Rumbaleros","","","No"
"2","Bootleg Series Vol 6","Bob Dylan","Foot Of Pride","","","Yes"
"3","Closer To You","JJ Cale","Rose in The Garden","","","No"
"4","70 Years Of Swinging Steel","Bobby Black","Arkansas Traveller","","","Yes"
"5","Found in The Ozone","Commander Cody & His Lost Planet Airmen","Midnight Shift","","","No"
"6","Unfinished Business","Danny Gatton","Skywalk","","","No"
"7","Neighborhoods","Olu Dara","Neighborhoods","","","No"
"8","Let It Wander","Circles Around The Sun","One For Chuck","","","Yes"
"9","Complex Simplex","Howard Wales","Soul Container","","","No"
"10","Hooteroll","Howard Wales and Jerry Garcia","One AM Approach","","","No"
"11","Cut The Dead Some Slack","Stephen Inglis","Cassidy","","","No"
"12","Live Interview","Stephen Inglis","Telephone Interview Pt. 1","","","No"
"13","Soulsound Slack","Stephen Inglis","Waioha","","","No"
"14","Live Interview","Stephen Inglis","Telephone Interview Pt. 2","","","No"
"15","Slackin On Dylan","Stephen Inglis","Every Grain Of Sand","","","No"
"16","Live Interview","Stephen Inglis","Telephone Interview Pt. 3","","","No"
"17","Harpin On The Dead","Anela Lauren","... They Love Each Other ...","","","No"
"18","Live Interview","Stephen Inglis","Telephone Interview Pt. 4","","","No"
"19","Music Is A River","Stephen Inglis","Music Is A River","","","No"
"20","When All Boats Rise","Little Feat","When All Boats Rise","","","Yes"
"21","It Was The Music","Jerry Douglas","On A Monday","","","No"
"22","Chicken Skin Music","Ry Cooder","Always Lift Him Up/Kanaka Wai Wai","","","No"
"23","A Morning In Paris","Sathima Bea Benjamin","A Nightingale Sings in Berkeley Square","","","No"
"24","The Missing Years","John Prine","Sins Of Memphisto","","","No"
"25","Lost Dogs and Mixed Blessings","John Prine","Aint Hurtin Nobody","","","No"
"26","John Prine","John Prine","Paradise","","","No"
"27","In Spite Of Ourselves","John Prine","When A Tear Becomes A Rose","","","No"
"28","Tribal Thunder","Dick Dale","The Long Ride","","","No"
