"Track #","album","artist","title","label","link","new"
"1","Horseshoe Tavern 1978","Sun Ra","September 27 (excerpt)","","","No"
"2","Disco 3000","Sun Ra","Disco 3000 (excerpt) (1978)","","","No"
"3","Strange Strings","Sun Ra","Worlds Colliding  (1967)","","","No"
"4","Friendly Love","Sun Ra","Friendly Love 2 (1973)","","","No"
"5","1971 interview","Sun Ra","excerpt","","","No"
"6","The Magic City","Sun Ra","The Magic City (1965)","","","No"
"7","1982 Bloomington IN interview","Sun Ra","excerpt","","","No"
"8","Dance Of Innocent Passion","Sun Ra","Omnisonicism (1980)","","","No"
"9","Disco 3000","Sun Ra","Disco 3000 (excerpt)","","","No"
"10","","break","","","","No"
"11","Wavelength Infinity","Elliott Sharp","Disco 3000","","","No"
"12","Nuclear War ep","Yo La Tengo","Nuclear War (version 1)","","","No"
"13","13 Cosmic Standards","Spaceways Incorporated","Street Named Hell","","","No"
"14","Holiday For Soul Dance","Sun Ra","Day By Day (1968)","","","No"
"15","Live In Egypt","Sun Ra","Third Planet>Space Is The Place (1971)","","","No"
"16","Wavelength Infinity","Trudy Morse & Friends","Energies","","","No"
"17","Complete Detroit Jazz Center Residency","Sun Ra (w. June Tyson)","Astro Black>Tapestry From An Asteroid>Along Came Ra>Discipline 27 (1980)","","","No"
"18","","break","","","","No"
"19","Sunrise In Different Dimensions","Sun Ra","Light From A Hidden Sun>Pinpoints Of Spiral Prisms>Silhouettes Of The Shadow World>Coctails For Two","","","No"
"20","WBAI Interview","Sun Ra","excerpt (1968)","","","No"
"21","Live At Praxis 84","Sun Ra","Carefree (Egyptian Fantasy)","","","No"
"22","WBAI Interview","","excerpt (1968)","","","No"
"23","Disco 3000","Sun Ra","Images>Over The Rainbow (1978)","","","No"
"24","Complete Detroit Jazz Center Residency","Sun Ra","Over The Rainbow>Space Is The Place>We Travel The Spaceways medley (12/30/80)","","","No"
"25","Live At Praxis 84","Sun Ra","Theme Of The Stargazers>The Satellites Are Spinning","","","No"
