"Track #","album","artist","title","label","link","new"
"1","","fleetwood mac","silver springs - live at warner brothers studio 1997","","","No"
"2","","lana del rey","get free","","","No"
"3","","mitski","first love / late spring","","","No"
"4","","bon iver","re: stacks","","","No"
"5","","hozier","shrike - live at windmill lane studios","","","No"
"6","","andrew bird","manifest","","","No"
"7","","the paper kites","bloom","","","No"
"8","","one direction","what a feeling","","","No"
"9","","vampire weekend","obvious bicycle","","","No"
"10","","cavetown","devil town - live at hoxton hall","","","No"
"11","","the oh hellos","soldier, poet, king","","","No"
"12","","hozier, karen cowley","in a week","","","No"
"13","folklore","taylor swift, bon iver","exile","","","Yes"
"14","","harry styles","from the dining table","","","No"
"15","","iron & wine","call it dreaming","","","No"
"16","","bright eyes","first day of my life","","","No"
"17","","hollow coves","coastline","","","No"
"18","","KALEO","all the pretty girls","","","No"
"19","","the paper kites","paint","","","No"
"20","","daughter","youth","","","No"
"21","","SYML","where's my love","","","No"
"22","","tall heights","back to autumn","","","No"
"23","","the oh hellos","hello my old heart","","","No"
"24","","father john misty","o i long to feel your arms around me","","","No"
"26","","the maccabees","toothpaste kisses","","","No"
"27","","gregory alan isakov","big black car","","","No"
"28","","roo panes","tiger striped car","","","No"
"29","","hollow coves","home","","","No"
"30","","city and colour","the girl","","","No"
