"Track #","album","artist","title","label","link","new"
"1","Death Magnetic","Metallica","That Was Just Your Life","","","Yes"
"2","","","The End of The Line","","","Yes"
"3","","","Broken, Beat & Scarred","","","Yes"
"4","","","The Day That Never Comes","","","Yes"
"5","","","All Nightmare Long","","","Yes"
"6","","","Cyanide","","","Yes"
"7","","","The Unforgiven III","","","Yes"
"8","","","The Judas Kiss","","","Yes"
"9","","","Suicide & Redemption","","","Yes"
"10","","","My Apocalypse","","","Yes"
"11","","The New York Dolls","Trash","","","No"
"12","Master of Puppets","Metallica","Master of Puppets","","","No"
"13","youtube.com","Tool","Third Eye (Live, 11/16/2002)","","","No"
"14","Filthy Lucre Live","The Sex Pistols","Submission","","","No"
"15","","Slayer","Raining Blood","","","No"
