"Track #","album","artist","title","label","link","new"
"1","","The Strokes","Hard to Explain","","","No"
"2","","Acid House Kings","Save it for the Weekend","","","Yes"
"3","","King Tuff","Alone & Stoned","","","Yes"
"4","","Animal Collective","Brother Sport","","","No"
"5","Negotiations","The Helio Sequence","October","","","Yes"
"6","","Civil Twilight","River","","","Yes"
"7","","Kopecky Family Band","Heartbeat","","","Yes"
"8","","Cults","Never Saw the Point","","","No"
"9","","Get People","Cupid's Curse","","","Yes"
"10","Battle Born","The Killers","Deadlines and Commitments","","","Yes"
"11","Synthetica","Metric","Clone","","","Yes"
"12","Temporary Room","Stagnant Pools","Frozen","","","Yes"
