"Track #","album","artist","title","label","link","new"
"1","","Allen Brothers","Dam If I Know","","","No"
"2","","Lucky Peterson","Every Second A Fool Is Born","","","No"
"3","","Young Rascals","People Got To Be Free","","","No"
"4","Bigman","Bigllou Johnson","Bigman","","","No"
"5","","Sweet Undertow","Kingdom Come With Man","","","Yes"
"6","Soul Dr.","Jimmy Carpenter","Wanna Be Right","","","No"
"7","","Jimmy Hall","Jumpin' For joy","","","Yes"
"8","Faith Hope Love","Jacks Waterfall","This Country Is Gonna Rise","","","Yes"
"9","","Larry McCray","Arkansas","","","Yes"
"10","Straight From The Heart","Kenny Neal","IT Don't Cost Nothing","","","No"
"11","","Bernard Allison","Boogie Man","","","No"
"12","","Luther Allison","Night Life","","","No"
"13","","A Band Called Sam","Nothing In The Streets","","","No"
"14","","Cannon Ball Adderly","Mercy, Mercy, Mercy","","","No"
"15","","Johnny Burgan","Cherry on top","","","No"
"16","","Frank Bey","Cookie Jar","","","No"
"17","Rise Up","Harper & The Midwest Kind","Talk To Me","","","No"
"18","","Misty Blue","Take A Long Ride","","","Yes"
"19","","Jon Cleary & the Absolute Monster Gentlemen","Sometimes I Wonder","","","No"
"20","","Mojo Morganfield Tribute","Its Good To Be King","","","No"
"21","","Tito Jackson","Under Your Spell","","","No"
"22","","""","Wheels Keep Turning","","","No"
"23","","Deep Purple","Hush","","","No"
"24","Wishbone","Biscuit Miller","Use To Love Me","","","No"
"25","","Lindsey Alexender","Been There Done That","","","No"
"26","","Aretha Franklin","Chain Of Fools","","","No"
