"Track #","album","artist","title","label","link","new"
"1","Bluzman Back Home","Sam Taylor","Damn Your eyes","","http://www.myspace.com/sambluzmantaylor","No"
"2","Harmonicopia","Jay Gaunt","Home of Blues","","http://jaygaunt.com/","Yes"
"3","Back in the Fire","Robin Rogers","Don't walk away Run","","http://www.robinrogers.com","Yes"
"4","I will Not Go Quietly","JP Blues Band","Poor Little Rich Girl","","http://www.jpblues.com","Yes"
"5","When I Rise","Reverand KM Williams","Something Took Control of me","","http://www.myspace.com/texascountrybluespreacher","Yes"
"6","Deep Fried Satisfied","Claude Hay","On Hold","","http://www.myspace.com/claudehay","Yes"
"7","Keepin ON","Albert Castiglia","Closing Time","","http://www.albertcastiglia.com","Yes"
"8","I will not Go quietly","JP Blues Band","Love her with A feeling","","http://www.jpblues.com","Yes"
"9","Tex Golden Nugget","Hosea Hargrove","Casess me","","http://www.myspace.com/hoseahargrove","Yes"
"10","Still alive and well","Johnny Winter","Silver Train","","http://www.johnnywinter.com","No"
"11","Let them Talk","Gary US Bonds","Let them Talk","","http://www.garyusbonds.com","Yes"
"12","Keepin On","Albert Castiglia","My Baby is now on my mind","","http://www.albertcastiglia.com","Yes"
"13","Welcome Home","Caroline Aiken","Everything has Changed","","http://www.carolineaiken.com","Yes"
"14","This is Buddy Guy","Buddy Guy","Crazy Bout You","","http://www.buddyguy.com","No"
"15","Anthology","Muddy Waters","Young Fashioned way","","http://www.muddywaterss.com","No"
"16","Moanin for my Baby","Howlin Wolf","Crying at Daybreak","","http://www.howlinwolf.com","No"
"17","Just won't burn","Susan Tedeschi","Found Someone New","","http://www.susantedeschi.com/","No"
"18","Complete","Big Mama Thorton","Rock me Baby","","http://en.wikipedia.org/wiki/Big_Mama_Thornton","No"
"19","Still Going Strong","Sandy Mack","Drunked","","http://www.sandymack.com","Yes"
"21","Trippin","Kerry Kearney","I really ruined it when I told you I loved you","","http://www.kerrykearney.com","No"
"21","Best of","Paul Butterfield","One More Heartache","","http://www.paulbutterfield.com","No"
