"Track #","album","artist","title","label","link","new"
"1","Blue Tears","Sam Taylor","Not Tired of Living","","http://www.myspace.com/sambluzmantaylor","No"
"2","I will not Go Quietly","JPBlues","Poor Little Rich Girl","","http://www.jpblues.com","Yes"
"3","Getting Kinda Rough","Grana Louise","Front Door back door","","","Yes"
"4","Live","Joe Bonamassa","Stop","","http://www.joebonamassa.com","Yes"
"5","Beers, Beards and Moore","ZZTop and Gary Moore","Since I Met You baby","","","No"
"6","Ultimate BLues","Muddy Waters","Manish Boy","","","No"
"7","Every Second a Fool is born","Lucky Peterson","Running down the Railroad","","http://www.luckypeterson.com","Yes"
"8","Ultimate BLues","Etta James","I Just want to make love to you","","","No"
"9","Paint it Blue","Luther Allison","Can't always get what you want","","","No"
"10","Girls with Guitars","Girls with Guitars","We ain't gonna get out of here","","","Yes"
"11","Every Second a fool is born","Lucky Peterson","Love me","","http://www.luckypeterson.com","Yes"
"12","Paint it Blue","Junior Wells","I can't get satisfaction","","","No"
"13","Everybody gets down","Funk Filharmonik","Gimme Lovin","","http://www.funkfilharmonik.com","Yes"
"14","I will Go Quietly","JP Blues","The Tables have Turned","","http://www.jpblues.com","No"
"15","Best of","Otis Redding","Your one and Only","","","No"
"16","Keeping on","Albert Castiglia","closing Time","","http://www.albertcastiglia.com","Yes"
"17","Live at Jones Beach","Allman Brothers","Good Morning Little School girl","","","No"
