"Track #","album","artist","title","label","link","new"
"1","excellent italian greyhound","shellac","the end of the radio","","","No"
"2","abridged too far","people like us","the doody waltz","","","No"
"3","don't turn my tombstone into an effigy","moody wallen band","john divine of the lake","","http://mastermusiciansofportjefferson.blogspot.com","No"
"4","neu!","neu!","negativland","","","No"
"5","phases (A nonesuch retrospective)","steve reich","come out","","","No"
"6","","your dj speaks","","","","No"
"7","sentimental education","moody wallen band","untitled","","http://mastermusiciansofportjefferson.blogspot.com","No"
"8","flowers of romance","public image ltd","banging the door","","","No"
"9","hovering resonance","expo '70","moon raga","","","Yes"
"10","one plus one","harry pussy","this is my voice","","","Yes"
"11","hee haw","the birthday party","happy birthday","","","No"
"12","switched on","mr. chop","happy birthday","","","No"
"13","hard knox","wand","chrome","","","Yes"
"14","reign in blood","killick","angel of death","","","No"
"15","creakiness and other misdemeanours","nurse with wound","a perfectly natural expectation","","","Yes"
"16","so bad so sad","the normals","you took you got","","","No"
"17","endless sleep/the end 7""","scapa flow","the end","","","Yes"
"18","","your dj speaks","","","","No"
"19","do it for you","plateaus","do it for you","","","Yes"
"20","the seer","swans","mother of the world","","","Yes"
"21","barbed","barbed","king of rock","","","Yes"
"22","pbx funicular intaglio zone","john frusciante","bike","","","Yes"
"23","Rurtain","richard youngs","Rurtain (Astral Social Club Remix)","","","Yes"
"24","early times","silver jews","the war in apartment 1812","","","Yes"
"25","westing (by musket and sextant)","pavement","and my radio","","","No"
"26","Brighten the Corners","pavement","stereo","","","No"
"27","hookers ep","hookers","broken glass","","","No"
"28","","your dj speaks","","","","No"
"29","7""","murder city devils","ball busters in the peanut gallery","","","No"
"30","ride the tiger","yo la tengo","a house is not a hotel","","","No"
"31","yo la tengo is murdering the classics","yo la tengo","captain lou","","","No"
"32","popular songs","yo la tengo","when it's dark","","","No"
"33","","your dj speaks","","","","No"
"34","vu + nico","velvet underground","all tomorrow's parties","","","No"
