"Track #","album","artist","title","label","link","new"
"1","","-- Hour 1 --","","","","No"
"2","Magical Mystery Tour","The Beatles","Magical Mystery Tour","","","No"
"3","EP3","Ringo Starr","World Go Round","","","Yes"
"4","Single","Dr John, Aaron Neville","End Of The Line","","","Yes"
"5","Rock n Roll","John Lennon","Peggy Sue","","","No"
"6","Ringo 2012","Ringo Starr","Think It Over","","","No"
"7","Anthology 1","The Beatles","That'll Be The Day","","","No"
"8","California Sun - She Loves You","The Crickets","She Loves You","","","No"
"9","Instant Gratification","Joe DeJesu","Every Night","","","No"
"9","Anthology 2","The Beatles","Tomorrow Never Knows (Take 1)","","","No"
"10","George Harrison","George Harrison","Blow Away","","","No"
"11","Gimme Some Truth (2020 Mix)","John Lennon","Come Together (live)","","","No"
"12","Live in Studio","Joe DeJesu","You've Got To Hide Your Love Away/ The Times They Are A-Changin'(live)","","","No"
"13","Flaming Pie","Paul McCartney","Calico Skies","","","No"
"14","","-- Hour 2 --","","","","No"
"15","Beatles For Sale","The Beatles","Baby's In Black","","","No"
"16","Live In Studio","Joe DeJesu","Norwegian Wood (live)","","","No"
"17","McCartney II","Paul McCartney","Temporary Secretary","","","No"
"18","Let It Be","The Beatles","Two Of Us","","","No"
"19","Single","Joe DeJesu","Miss Maybe","","","Yes"
"20","Anthology 2","The Beatles","Taxman","","","No"
"21","Live in Studio","Joe DeJesu","Here Comes The Sun","","","No"
"22","Red Rose Speedway","Wings","Little Lamb Dragonfly","","","No"
"23","Abbey Road","The Beatles","Mean Mr Mustard/Polythene Pam/She Came In Through The Bathroom Window","","","No"
"24","Live In Studio","Joe DeJesu","While My Guitar Gently Weeps (live)","","","No"
