"Track #","album","artist","title","label","link","new"
"1","","Bob Wells & His Texas Playboys","To You Sweetheart Aloha","","","No"
"2","","Patsy Cline","Bill Bailey, Won't You Please Come Home","","","No"
"3","","Hank Snow","(Now and Then There's) A Fool Such As I","","","No"
"4","","Statler Brothers","Your Picture in the Paper","","","No"
"5","","Conway Twitty","I'll Get Over Losing You","","","No"
"6","","Reba McEntire","I'm Not That Lonely Yet","","","No"
"7","","The Flying Burrito Brothers","Dark End of the Street","","","No"
"8","","Narvel Felts","Moments to Remember Medley","","","No"
"9","","Jerry Lee Lewis","Stagger Lee","","","No"
"10","","Sonny Burgess","Sadie's Back in Town","","","No"
"11","","Greg Brown & Bill Morrissey","Memphis, Tennessee","","","No"
"12","","Benmont Tench","Corrina, Corrina","","","Yes"
"13","","How Far to Austin","Catalina","","","No"
"14","","Cindy Cashdollar","Sliding Home","","","No"
