"Track #","album","artist","title","label","link","new"
"1","You Must Believe In Spring","Bill Evans","You Must Believe In Spring","","","No"
"2","The Live One","Greg Brown","Spring Wind","","","No"
"3","Giant Step","Taj Mahal","Take A Giant Step","","","No"
"4","The Live One","Greg Brown","Laughing River","","","No"
"5","Night Song","Kenny Burrell","Night Hawk","","","No"
"6","Two For The Road","Herb Ellis / Joe Pass","Cherokee (Concept I & Concept II)","","","No"
"7","Plays The Music Of Jimi Hendrix","Gil Evans Orchestra","Up From The Skies","","","No"
"8","Dawg Jazz","David Grisman","Steppin' With Stephane","","","No"
"9","Reverie","Joe Henry","Odetta","","","No"
"10","Voice Of Ages","Chieftains w/ The Low Anthem","School Days Over","","","Yes"
"11","In Their Own Voices - A Century Of Recorded Poetry Vol 3 & 4","Maya Angelou","Phenomenal Woman","","","No"
"12","Woman's Work","Toni Childs","I Met A Man","","","No"
"13","Voice Of Ages","Chieftains w/ Lisa Hannigan","My Lagan Love","","","Yes"
"14","Rome","Danger Mouse & Daniele Luppi","Theme Of Rome","","","Yes"
"15","Rome","Danger Mouse & Daniele Luppi","The Rose With A Broken Neck","","","Yes"
"16","Emphasis On Parenthesis","Stanton Moore Trio","(Late Night At The) Maple Leaf","","","No"
"17","Multiverse","Aaron Koppel Quartet","The Monk Factory","","","Yes"
"18","Multiverse","Aaron Koppel Quartet","Doorway","","","Yes"
"19","Stay Awake","Sun Ra And His Arkestra","Pink Elephants On Parade","","","No"
"20","Stay Awake","Harry Nilsson","Zip-A-Dee-Doo-Dah","","","No"
"21","Transmissions","NRBQ","Hobbies","","","No"
"22","Stay Awake","NRBQ","Whistle While You Work","","","No"
"23","Keep This Love Goin'","NRBQ","Boozoo And Leona","","","No"
"24","Back In Exile","Hombre Jones","Passionbroke","","","Yes"
"25","The Unbroken Circle - Musical Heritage Of The Carter Family","Johnny Cash","Engine One-Forty-Three","","","No"
"26","American V - A Hundred Highways","Johnny Cash","Further On Up The Road","","","No"
