"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","Depeche Mode","behind the wheel","","","No"
"3","","Primus","Jerry was a race car driver","","","No"
"4","","Ministry & Co Conspirators","radar love","","","No"
"5","","LL Cool J","the boomin' system","","","No"
"6","","The Stone Roses","driving south","","","No"
"7","","Canned Heat","on the road again","","","No"
"8","","Tom Waits","diamonds on my windshield","","","No"
"9","","William De Vaughan","be thankful for what you got","","","No"
"10","","Edwin Starr","twenty-five miles","","","No"
"11","","Johnny Cash","I've been everywhere","","","No"
"12","","The Beatles","two of us","","","No"
"13","","Erasure","blue savannah","","","No"
"14","","Love & Rockets","Kundalini express","","","No"
"15","","U2","where the streets have no name (live 1987)","","","No"
"16","","Rush","red barchetta","","","No"
"17","","Adam & the Ants","car trouble","","","No"
"18","","Elastica","car song","","","No"
"19","","Woody Guthrie","car song","","","No"
"20","","Arlo Guthrie","the city of New Orleans","","","No"
"21","","Judas Priest","heading out to the highway","","","No"
"22","","Beastie Boys","high plains drifter","","","No"
"23","","Beck","the golden age","","","No"
"24","","Clem Snide","the open road","","","No"
"25","","Elephant Stone","LA Woman","","","No"
"26","","The Jimi Hendrix Experience","crosstown traffic","","","No"
"27","","The Modern Lovers","roadrunner","","","No"
"28","","The Beatles","why don't we do it in the road?","","","No"
"29","","Ramones","go lil' camaro go","","","No"
"30","","Dead Milkmen","bitchin' camaro","","","No"
"31","","The Doors","Queen of the highway","","","No"
"32","","The Cure","mint car","","","No"
"33","","Depeche Mode","route 66","","","No"
"34","","A Tribe Called Quest","i left my wallet in El Segundo","","","No"
"35","","Iggy Pop","the passenger","","","No"
"36","","Guided By Voices","motor away","","","No"
"37","","The Clash","brand new cadillac","","","No"
"38","","Bob Dylan","highway 61 revisited","","","No"
"39","","Cake","stickshifts and safetybelts","","","No"
"40","","R.E.M.","Driver 8","","","No"
"41","","Talking Heads","road to nowhere","","","No"
"42","","Frank Sinatra","one for my baby (and one for the road)","","","No"
