"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","Jack Hawkins & His Orchestra","30-60-90","","","No"
"3","Spanish Instrumentals","Sonido Gallo Negro","Valicha","","","No"
"4","Santana 111","Santana","Batuka","","","No"
"5","Santana IV","Santana","Leave Me Alone","","","Yes"
"6","Santana IV","Santana","Echizo","","","Yes"
"7","Bobo Motion","Willie Bobo","Evil Ways","","","No"
"8","Power Fuerza","Ghetto Brothers","Girl From The Mountain","","","No"
"9","Love & Hate","Michael Kiwanuka","One More Night","","","Yes"
"10","A Cure For The Loneliness","Peter Wolf","Wastin Time","","","Yes"
"11","A Cure For The Loneliness","Peter Wolf","Fun For A While","","","Yes"
"12","I Still Do","Eric Clapton","Can't Let You Do It","","","Yes"
"13","Disraeli Gears","Cream","We're Going Wrong","","","No"
"14","Live","Cream","Deserted Cities of The heart","","","No"
"15","The Story of Sunny Boy Slim","Gary Clark Jr","Grinder","","","Yes"
"16","This Path Tonite","Graham Nash","Encore","","","Yes"
"17","Songs For Beginners","Graham Nash","Man In The Mirror","","","No"
"18","Songs For Beginners","Graham Nash","Military Madness","","","No"
"19","If I Could Only Remember my Name","David Crosby","Laughing","","","No"
"20","True Stories","Talking Heads","Radio Head","","","No"
"21","Her Majesty Not of Hi-Heels and Eye Shadow","Jonathan Richman","Springtime In New York","","","No"
"22","Reggae Hits","Alton Ellis","Why Birds Follow Spring","","","No"
"23","","Graham Bond Organization","Wade In The water","","","No"
"24","Dear God","XTC","Grass","","","No"
"25","Are You Experienced","Jimi Hendrix Experience","May this Be Love","","","No"
