"Track #","album","artist","title","label","link","new"
"1","Texas Rain","Townes Van Zandt","Two Girls","Tomato","","No"
"2","No Direction Home","Bob Dylan","She Belongs To Me","CBS","","No"
"3","Legacy Recordings ...","Johnny Cash","I Wish I Was Crazy Again","Columbia","","No"
"4","99.9 degrees F","Suzanne Vega","(If You Were) In My Movie","A & M","","No"
"5","The Outsiders Are Back","Kings Go Forth","High On Your Love","Luaka bop","","Yes"
"6","The Sweet Sunny North","Henry Kaiser & David Lindley","Alien Invasion (feat. Deepika)","Shanachie","","No"
"7","Thin Air","Mary Halvorson & Jessica Pavone","Juice","Thirsty Ear","","No"
"8","100 Years of Django","Frank Vignola","Nuages","Aztec","","No"
"9","Tango: Zero Hour","Astor Piazzolla (and the New Tango Quintet)","Milonga Del Angel","Nonesuch","","No"
"10","Roadsongs","Derek Trucks Band","Down Don't Bother Me","Sony","","Yes"
"11","Legacy Recordings ...","Laura Nyro","Up On The Roof","Columbia","","No"
"12","Underground","Thelonious Monk","In Walked Bud","Columbia","","No"
"13","Here Comes Huckleberry Hound","Huckleberry Hound","Rah Rah Bear (Feat. Yogi Bear)","Colpix Records (CP 207)","","No"
"14","Valleys Of Neptune","Jimi Hendrix","Hear My Train A Comin'","Legacy/Experience Hendrix","","Yes"
"15","American Patchwork","Anders Osborne","Meet Me In New Mexico","Aligator","","Yes"
"16","Grateful Dead From The Mars Hotel","Grateful Dead","Scarlet Begonias","Grateful Dead Records","","No"
"17","","","Pride Of Cucamonga","GDR","","No"
"18","<< Side B Complete","","Money Honey","GDR","","No"
"19","","","Ship Of Fools","GDR","","No"
"20","Fruit Cakes","Jimmy Buffett","Uncle John's Band","MCA","","No"
"21","Run For The Roses","Jerry Garcia","Valerie","Arista","","No"
"22","Complete Stax Volt Singles 1959-1968","Wendy Rene","Bar B-Q","Stax","","No"
"23","Country Music","Willie Nelson","Dark As A Dungeon","Rounder","","Yes"
