"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Silver","Eternal Summers","Pogo","","","Yes"
"3","Plastic Beach","Gorillaz","On Melancholy Hill","","","No"
"4","Majesty Shredding","Superchunk","Learned to Surf","","","Yes"
"5","Fabulous Diamonds II","Fabulous Diamonds","Untitled","","","Yes"
"6","Shadow Temple","Prince Rama","Thunderdrums","","","Yes"
"7","Grinderman 2","Grinderman","When My Baby Comes","","","Yes"
"8","Penny Sparkle","Blonde Redhead","Not Getting There","","","Yes"
"9","Past Time","Grass Window","Fried Egg","","","Yes"
"10","Electric Sunset","Electric Sunset","Palace","","","Yes"
"11","Sex With An X","The Vaselines","Turning It On","","","Yes"
"12","Stridulum EP","Zola Jesus","Night","","","Yes"
"13","Does It Look Like I'm Here?","Emeralds","It Doesn't Arrive","","","Yes"
"14","Best of Talking Heads","Talking Heads","Found a Job","","","No"
"15","Fin Eaves","Cloudland Canyon","Fin Eaves","","","Yes"
"16","Transformed In Dub","Dubkasm","Transform I & i","","","Yes"
"17","Penny Sparkle","Blonde Redhead","Everything Is Wrong","","","Yes"
"18","Castle Talk","Screamin Females","Laura & Marty","","","Yes"
"19","Nothing To See (single)","Four Tet","Nothing To See","","","Yes"
"20","Druid Time","The Brian Wilson Shock Treatment","I Hear Voices","","","Yes"
"21","Pet Sounds","The Beach Boys","Hang On To Your Ego","","","No"
"22","Skit I Allt","Dungen","Soda","","","Yes"
"23","Transformed In Dub","Dubkasm","This Man Was Born There","","","Yes"
"24","The Brutal Wave","Frank (just Frank)","Le Son du Trottoir","","","Yes"
"25","Tennessee & Other Stories...","Hans Chew","Forever Again","","","Yes"
"26","The French Mademoiselle","Jacqueline Taieb","7 Heure Du Mat","","","No"
"27","Grinderman 2","Grinderman","Bellringer Blues","","","Yes"
"28","Come Feel Me Tremble","Paul Westerberg","Hillbilly Junk","","","No"
"29","Live @ Shea Stadium","The Clash","The Guns of Brixton (live)","","","No"
