"Track #","album","artist","title","label","link","new"
"1","Small Fires","The Stone Foxes","Cotto","","","No"
"2","Took Our Sons Away","Baby Jesus","Feel For You","","","Yes"
"3","El Camino","The Black Keys","Money Maker","","","No"
"4","Aqualung","Jethro Tull","Locomotive Breath","","","No"
"5","Franz Ferdinand","Franz Ferdinand","Take Me Out","","","No"
"6","Sam's Town","The Killers","When You Were Young","","","No"
"7","Oracular Spectacular","MGMT","Kids","","","No"
"8","Superorganism","Superorganism","Sprorgnsm","","","Yes"
"9","Remain in Light","Talking Heads","Once In A Lifetime","","","No"
"10","Halfway Between the Gutter and the Stars","Fatboy Slim","Weapon of Choice","","","No"
"11","High Times Singles","Jamiroquai","Runaway","","","No"
"12","Peter Gabriel","Peter Gabriel","I Have The Touch","","","No"
"13","Under the Covers, Vol. II","Ninja Sex Party","I Wish","","","No"
"14","Believe in Your Dreams","TWRP","Crushin' On U (feat. White Hot Guilt)","","","No"
"15","Live on the Muppet Show","Paul Williams","Just An Old Fashioned Love Song","","","No"
