"Track #","album","artist","title","label","link","new"
"1","Rubber Solstice","John Tabacco","Doin' Up The Best That I Can Do","f/x","","No"
"2","Skull Sessions","Oliver Nelson","Reuben's Rondo","","","No"
"3","Poodle Hat","Weird Al Yankovic","Hardware Store","","","No"
"4","Booper Ba' Nooper","Dennis Massa","Conrad The Homework Robot","","","No"
"5","Joes' Garage Pt. 2","Frank Zappa","Bald Headed John","Rykodisc","","No"
"6","Tubes","Tubes","Mondo Bondage","A & M","","No"
"7","Roxy & Elsewhere","Frank Zappa","Penguin In Bondage","Rykodisc","","No"
"8","Roxy & Elsewhere","Frank Zappa","Pygmy Twylyte","Rykodisc","","No"
"9","Dark Side Of The Morn","Jettison Slinky","Sparkly","","","No"
"10","So Ya Don't Like Modern Art?","Banned From Utopia","Bad Dog","Favored Nations","","No"
"11","Songs In The Key Of Life","Stevie Wonder","Contusion","Motown","","No"
"12","Dark Side Of The Morn","Jettison Slinky","Sprinkly","","","No"
"13","You Are Here","Steve Kahn and Rob Mounsey","Still Life With Mockingbird","","","No"
"14","-","Donna Bach Heitner","Partitions","","","No"
"15","Orphan Cornucopia","Donna Bach Heitner and Jim Dexter","Angle In My Heart","f/x","","No"
"16","One Trick Pony","Paul Simon","How The Heart Approaches What It Yearns","Warner Bros.","","No"
"17","Medley","Monkees and Beatles","Mr. Webster You Never Give Me Your Money","Rhino /EMI","","No"
"18","The Great Thaw","Neptune Quartet","Zebra Mussel","CD Baby","","No"
"19","Sans Lyrics Vol. 2","John Tabacco","DAEAC(Sharp) D","f/x","","No"
"20","In The Next World You're On Your Own","Firesign Theatre","Police Street / Dead Cat Soap","Columbia","","No"
"21","Looking For That Groove","Baird Hersey","Miles Ahead","A & M","","No"
"22","The Incomplete Glen Tilbrook","Glenn Tilbrook","Parallel World","","","No"
"23","Straight Up","Badfinger","Baby Blue","Apple","","No"
"24","Whatever","Aimee Mann","I Should Have Known","Imago","","No"
