"Track #","album","artist","title","label","link","new"
"1","","-- Hour 1 --","","","","No"
"2","Blonde On Blonde","Bob Dylan","Rainy Day Women ♯12 & 35","","","No"
"3","Jazz & Blues","Ray Charles","Let's Go Get Stoned","","","No"
"4","KC & The Sunshine Band","KC & The Sunshine Band","I Get Lifted","","","No"
"5","Night in the Ruts","Aerosmtih","Reefer Head Woman","","","No"
"6","Fifth Dimension","The Byrds","Eight Miles High","","","No"
"7","Moving","Peter, Paul and Mary","Puff, the Magic Dragon","","","No"
"8","The Joker","Steve Miller Band","The Joker","","","No"
"9","Master Of Reality","Black Sabbath","Sweet Leaf","","","No"
"10","The Doors","The Doors","Light My Fire","","","No"
"11","Marching To Mars","Sammy Hagar","The Yogi's So High (I'm So Stoned)","","","No"
"12","","-- Hour 2 --","","","","No"
"13","Are You Experienced?","Jimi Hendrix Experience","Purple Haze","","","No"
"14","Kaya","Bob Marley & The Wailers","Kaya","","","No"
"15","Come Get It","Rick James","Mary Jane","","","No"
"16","King Bee","Muddy Maters","Champagne and Reefer","","","No"
"17","Singles Collection: The London Years","The Rolling Stones","Stoned","","","No"
"18","Revolver","The Beatles","Got To Get You Into My Life","","","No"
"19","Red Rose Speedway (Reissue)","Wings","Hi Hi Hi","","","No"
"20","There's One In Every Crowd","Eric Clapton","High","","","No"
"21","Homegrown","Neil Young","Homegrown","","","No"
"22","Wildflowers","Tom Petty","You Don't Know How It Feels","","","No"
"23","The Second","Steppenwolf","Don't Step on the Grass, Sam","","","No"
"24","Workingman's Dead","Grateful Dead","High Time","","","No"
