"Track #","album","artist","title","label","link","new"
"1","warsaw demos","Joy Division","interzone","","","No"
"2","chemist","the necks","abillera","","","No"
"3","beyond quantum","Anthony Braxton-William Parker-Milford Graves","second meeting","","","No"
"4","picture yrself","moody wallen phantasm band","moody on interzone","","","Yes"
"5","ketalysergicmetha mother","dialing in","cars move so fast","","","No"
"6","wfmu special free download","people like us","wouldn't it be noise","","","No"
"7","grotto of miracles","sun city girls","radio morocco","","","No"
"8","","your dj speaks","","","","No"
"9","waxed oop","fast n' bulbous","blabber n' smoke","","","Yes"
"10","terraform","shellac","canada","","","No"
"11","appetite of kings","showcase showdown","bark the vote","","","No"
"12","double negative","black time","repulsion","","","Yes"
"13","sister","sonic youth","(i got a) catholic block","","","No"
"14","me not me","marco benevento","now they're writing music","","","Yes"
"15","early worm","genesis p orridge & thee early worm","","","","No"
"16","","your dj speaks","","","","No"
"17","3x3x3","yura yura teikoku","aitsu no theme","","","No"
"18","heart of the congos","the congos","sodom and gomorrow","","","No"
"19","here come the warm jets","brian eno","baby's on fire","","","No"
"20","just like heaven: a tribute to the cure","the submarines","boys don't cry","","","Yes"
"21","skuffed up my huffy","japanther","boys don't cry","","","No"
"22","","your dj speaks","","","","No"
"23","apeology","lee perry and the upsetters","evil tongue","","","No"
"24","telephone free landslide victory","camper von beethoven","the day lassie went to the moon","","","No"
"25","for all i care","the bad plus","long distance runaround","","","Yes"
"26","brighten the corners: nicene creedence ed.","pavement","the killing moon","","","Yes"
"27","goodnight oslo","Robyn Hitchcock & The Venus 3","what you is","","","Yes"
"28","the obliterati","mission of burma","spider's web","","","No"
"29","","your dj speaks","","","","No"
"30","designer heat","the angel sluts","lock and load","","","Yes"
"31","lost lp","dc snipers","meter","","","No"
"32","unknown pleasures","joy division","disorder","","","No"
"33","hard to look at easy to see","submarine races","accidents","","","Yes"
"34","the moody wallen vs artie, part one","the moody wallen phantasm band","untitled","","","No"
"35","waxed oop","fas 'n' bulbous","china pig","","","Yes"
