"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Family & Friends - Rambling Boy","Charlie Haden","He's Gone Away","","","No"
"3","No Little Boy","John Martyn","Fine Lines","","","No"
"4","What Matters","Maybe Baby","All the Same to Me","","","No"
"5","Lyle Lovett and his Large Band","Lyle Lovett","Nobody Knows Me","","","No"
"6","99>00","Pat Metheny Trio","Just Like the Day","","","No"
"7","Oracle","Michael Hedges","Sofa No.1","","","No"
"8","Watchdog","Jim Dexter & John Tabacco","You Gotta Be Kidding Me","","","No"
"9","Croz","David Crosby","Morning Falling","","","No"
"10","The Blessed Unrest","Sara Bareilles","Satellite Call","","","No"
"11","Petra Haden & Bill Frisell","Bill Frisell & Petra Haden","Satellite","","","No"
"12","Blackfield II","Blackfield","Christenings","","","No"
"13","Sometimes","David Whyte & Jeff Rona","Sweet Darkness","","","No"
"14","Ovo","Peter Gabriel","Low Light","","","No"
"15","Shadows & Light","Joni Mitchell","Shadows & Light","","","No"
"16","Live from the Royal Albert Hall","Joe Bonamassa","Happier Times","","","No"
"17","The Haden Triplets","The Haden Triplets","Raining Raining","","","Yes"
"18","Beyond the Missouri Sky","Charlie Haden & Pat Metheny","Cinema Paradiso Main Theme","","","No"
"19","Prayer Cycle","Jonathan Elias","Grace","","","No"
"20","Union","Yes","The More We Live-Let Go","","","No"
"21","Why Should the Fire Die?","Nickel Creek","Best of Luck","","","No"
"22","Veering From the Wave","Jennifer Kimball","World Without End","","","No"
"23","Secret Story","Pat Metheny","Above the Treetops","","","No"
