"Track #","album","artist","title","label","link","new"
"1","El  Subliminoso","Dada","Spirit of 2009","","","No"
"2","Dark Horse","George Harrison","Ding Dong","","","No"
"3","Double Fantasy","John Lennon","Starting over","","","No"
"4","Principal of moments","Robert Plant","In the mood","","","No"
"5","Picture at an exhibition","ELP","Nutrocker","","","No"
"6","Cabala","Led Zeppelin","The girl  I love","","","No"
"7","Bookends","Simon and Garfunkle","Save the life of my child","","","No"
"8","Innervision","Stevie Wonder","Higher Ground","","","No"
"9","Tommy","The Who","Amazing Journey","","","No"
"10","They only come out at night","Edgar Winter","Frankenstein","","","No"
"11","Between the buttons","Rolling Stones","Connection","","","No"
"12","","Lewis and Clarke","Destination Unknown","","","No"
"13","Test your own eyes","Dog Society","When your dead","","","No"
"14","The Wall Live","PInk Foyd","In the Flesh/Run like Hell","","","No"
"15","Live","Procol Harum","Simple Sister","","","No"
"16","Sabbath Bloody Sabbath","Black Sabbath","Am I going insane","","","No"
"17","Smoker you  drink","Joe Walsh","Happy Ways/Meadows/Dreams","","","No"
"18","","The Yardbirds","Over under sideways down","","","No"
"19","Katy Lied","Steely Dan","daddy dont ive in that newyork cit no more","","","No"
"20","Greatest Hits","the hollies","Stop Stop Stop","","","No"
"21","Mars Hotel","Grateful Dead","U S Blues","","","No"
"22","Greatest Hits","The Hollies","Look thru any window","","","No"
"23","Face Dances","The Who","The Quiet One","","","No"
"24","Stage Frieght","The Band","The shape Im in","","","No"
"25","Surrealistic Pilllow","Jefferson Airplane","She has Cars","","","No"
"26","Live","Led Zeppelin","Bon y r","","","No"
"27","Rare","Led Zeppelin","Baby Please come home","","","No"
"28","Cabala","Led Zeppelin","You better run","","","No"
"29","Cabala","Led Zeppelin","Everybodys gonna say","","","No"
"30","Live in NY","The Doors","Ship of fools/Peace frog/Blue Sunday","","","No"
"31","Sleepwalker","The Kinks","Jukebox music","","","No"
"32","Aqualung","Jethro Tull","Cross eyed Mary","","","No"
"33","John Barlycorn","Traffic","Glad/Freedom rider","","","No"
"34","Rock on","Humble Pie","Shine On","","","No"
"35","Bookends","Simon and Garfunkle","Fakin it","","","No"
"36","Tales of Topographic Oceans","Yes","The revealing science of God","","","No"
"37","461 Ocean Bvld","Eric Clapton","Motherless Children","","","No"
"38","Nilsson Schmilsson","Harry Nilsson","Down","","","No"
"39","Sparks of Ancient Light","Al Stewart","The Eisenhower years","","","Yes"
"40","Onceuponatime","John Lennon","Nobody told me","","","No"
"41","Between the buttons","Rolling Stones","Whos Been sleeping here","","","No"
"42","Between the buttons","Rolling Stones","Complicated","","","No"
"43","Live in Japan","George Harrison","Old Brown Shoe","","","No"
"44","Made in Japan","Deep Purple","Highway Star","","","No"
"45","Venus and Mars","Wings","Medicine Jar","","","No"
"46","Hot","Squirrel Nut Zippers","Hell","","","No"
"47","Greenslade","Greenslade","What are you doing to me","","","No"
"48","Child is the father to the man","Blood Sweat & Tears","Overture/I love you more than youll ever know","","","No"
"49","Lamb Lies down on Broadway","Genesis","The Lamb Lies down on Broadway","","","No"
"50","Oranges and Lemons","XTC","King for a day","","","No"
"51","Live","ELP","Karn Evil 9","","","No"
"52","Live","Procol Harum","Conquestador","","","No"
"53","Mr Fantasy","Traffic","Paper sun","","","No"
"54","Octopus","Gentle Giant","Advent of Panurge","","","No"
"55","Ziggy Stardust","David Bowie","Starman","","","No"
"56","Live at Leeds","The Who","Heaven and hell","","","No"
"57","Last concert","Led Zeppelin","Trampled under foot","","","No"
"58","Live at Leeds","The Who","A quik one he's away","","","No"
"59","","Komeda","Its alright baby","","","No"
"60","","Jimi Hendrix","Highway Chile","","","No"
"61","In search of the lost chord","Moody Blues","Ride my see saw","","","No"
"62","","Espers","Mansfield and Cyclops","","","No"
"63","Going for the one","Yes","GOing for the one","","","No"
"64","Dark Horse","George Harrison","Dark Horse","","","No"
"65","Onceuponatime","John Lennon","Grow old with me","","","No"
