"Track #","album","artist","title","label","link","new"
"1","Anthology I","The Beatles","Cry For A Shadow","","","No"
"2","Yellow Submarine","The Beatles","Only A Northern Song","","","No"
"3","Revolver","The Beatles","She Said She Said","","","No"
"4","Help!","The Beatles","The Night Before","","","No"
"5","A Hard Day's Night","The Beatles","You Can't Do That","","","No"
"6","Abbey Road","The Beatles","I Want You (She's So Heavy)","","","No"
"7","Anthology 1","The Beatles","I'm Looking Through You (1st version)","","","No"
"8","Rubber Soul (U.S. version)","The Beatles","I'm Looking Through You","","","No"
"9","Beatles For Sale","The Beatles","No Reply","","","No"
"10","Every Man Has A Woman (compilation","John Lennon","Every Man Has A Woman Who Loves Him","","","No"
"11","Double Fantasy","John Lennon","I'm Losing You","","","No"
"12","Goodnight Vienna","Ringo Starr","Goodnight Vienna","","","No"
"13","London Town","Paul McCartney & Wings","Name & Address","","","No"
"14","Living in the Material World","George Harrison","Living in the Material World","","","No"
"15","White Album (Remixed)","The Beatles","Happiness Is A Warm Gun","","","Yes"
"16","Sgt Pepper's Lonely Hearts Club Band","The Beatles","She's Leaving Home","","","No"
"17","Past Masters","The Beatles","This Boy","","","No"
"18","Anthology 2","The Beatles","Good Morning Good Morning","","","No"
"19","Yellow Submarine songtrac","The Beatles","All You Need Is Love","","","No"
"20","Rubber Soul","The Beatles","The Word","","","No"
"21","(b-side of ""Dark Horse"")","George Harrison","I Don't Care Anymore","","","No"
"22","Free As A Bird [bootleg[","John Lennon","Free As A Bird [demo]","","","No"
"23","Anthology 1","The Beatles","Free As A Bird","","","No"
"24","Here & There [Deluxe Edition]","John Lennon w/ Elton John","Whatever Gets You Through the Night","","","No"
"25","","Elton John/John Lennon","Lucy in the Sky with Diamonds","","","No"
"26","","Elton John/John Lennon","I Saw Her Standing There","","","No"
"27","Please Please Me","The Beatles","I Saw Her Standing There","","","No"
"28","The Beatles [White Album]","Beatles","Everybody's Got Something to Hide Except Me & My Monkey","","","No"
"29","Yellow Submarine","Beatles","Hey Bulldog","","","No"
"30","A Hard Day's Night","Beatles","I'm Happy Just to Dance With You","","","No"
"31","Beatles For Sale","Beatles","What You're Doing","","","No"
"32","Abbey Road","Beatles","Oh! Darling","","","No"
"33","Venus & Mars","Paul McCartney & Wings","Call Me Back Again","","","No"
"34","Rock 'N' Roll","John Lennon","You Can't Catch Me","","","No"
"35","Abbey Road","The Beatles","Come Together","","","No"
"36","Best of '68-'73","Steve Miller Band","My Dark Hour","","","No"
"37","All Things Must Pass","George Harrison","What Is Life","","","No"
"38","Eight Days A Week","Beatles","Things We Said Today","","","No"
"39","A Hard Day's Nght","Beatles","I Should Have Known Better","","","No"
"40","Esher Demos","Beatles","Obladi Oblada","","","No"
"41","McGear","McGear","Leave It","","","No"
"42","Demo","John Lennon","Bad To Me","","","No"
"43","British Invasion","Billy J Kramer & the Dakotas","I'll Keep You Satisfied","","","No"
"44","Revolver","Beatles","Tomorrow Never Knows","","","No"
"45","Ringo","Ringo","I'm The  Greatest","","","No"
"46","The Beatles' Second Album","Beatles","She Loves You","","","No"
"47","Cloud Nine","George Harrison","When We Was Fab","","","No"
"48","Liverpool 8","Ringo Starr","Liverpool 8","","","No"
"49","Memory Almost Full","Paul McCartney","That Was Me","","","No"
"50","Rubber Soul","Beatles","In My Life","","","No"
"51","George Harrison","George Harrison","Blow Away","","","No"
"52","McCartney II","Paul McCartney","Temporary Secretary","","","No"
"53","Magical Mystery Tour","Beatles","I Am The Walrus","","","No"
"54","Shaved Fish","John Lennon","Instant Karma","","","No"
"55","Off The Ground","Paul McCartney","C' Mon People","","","No"
"56","Concert For George","Eric Clapton Billy Preston","Isn't It A Pity","","","No"
"57","Youtube","Beatles","Hey Jude (Minor)","","","No"
"58","White Album","Beatles","Not Guilty","","","No"
"59","George Harrison","George Harrison","Not Guilty","","","No"
"60","Yellow Submarine Songbook","Beatles","Nowhere Man","","","No"
"61","Walls And Bridges","John Lennon","Old Dirt Road","","","No"
"62","Off The Ground","Paul McCartney","Golden Earth Girl","","","No"
"63","Past Masters","Beatles","Old Brown Shoe","","","No"
"64","Songs Lennon And McCartney Gave Away","Cilla Black","It's For You","","","No"
"65","Beatles' '65","Beatles","Baby's In Black","","","No"
"66","Interview","Ringo Starr","Ringo On Drums","","","No"
"67","SIngle","Ringo Starr","Back Off Boogaloo","","","No"
"68","White Album","Beatles","Why Don't We Do It I","","","No"
"69","Ram","Paul And Linda McCartney","Smile Away","","","No"
"70","Mind Games","John Lennon","Meat City","","","No"
"71","Ringo Rama","Ringo Starr","Instant Amnesia","","","No"
"72","Beatles VI","Beatles","You Like Me Too Much","","","No"
"73","Let It Be","Beatles","I've Got A Feeling","","","No"
"74","Something New","Beatles","When I Get Home","","","No"
"75","White Album","Beatles","While My Guitar Gently Weeps","","","No"
"76","Ringo","Ringo Starr","Early 1970","","","No"
"77","All Things Must Pass","George Harrison","Run Of The Mill","","","No"
"78","Ram","Paul And Linda McCartney","Too Many People","","","No"
"79","Imagine","John Lennon","How Do You Sleep","","","No"
"80","Wings Wild Life","Wings","Dear Friend","","","No"
"81","Please Please Me","The Beatles","I Saw Her Standing There","","","No"
"82","Please Please Me","The Beatles","Misery","","","No"
"83","Please Please Me","The Beatles","Anna","","","No"
"84","Please Please Me","The Beatles","Chains","","","No"
"85","Please Please Me","The Beatles","Boys","","","No"
"86","Please Please Me","The Beatles","Ask Me Why","","","No"
"87","Please Please Me","The Beatles","Please Please Me","","","No"
"88","Cosmos Factory","CCR","Ramble Tamble","","","No"
"89","Please Please Me","The Beatles","Love Me Do","","","No"
"90","Please Please Me","The Beatles","P S I Love You","","","No"
"91","Please Please Me","The Beatles","Baby Its You","","","No"
"92","Please Please Me","The Beatles","Do You Want To Know A Secret","","","No"
"93","Please Please Me","The Beatles","A Taste Of Honey","","","No"
"94","Please Please Me","The Beatles","Theres A Place","","","No"
"95","Please Please Me","The Beatles","Twist And Shout","","","No"
"96","Yellow Submarine","The Beatles","Only A Northern Song","","","No"
"97","88 Video remix","The Beatles","Blue Jay Way","","","No"
"98","A Hard Days Night","The Beatles","I Should Have Known Better","","","No"
"99","LIVE 88","Frank Zappa","I Am The Walrus","","","No"
"100","Yes","Yes","Every Little Thing","","","No"
"101","1981 Tour Live","ELO","John Lennon Tribute","","","No"
"102","Rolled Gold","Rolling Stones","We Love You","","","No"
"103","Stairways To Heaven","The Beatnix","Stairway To Heaven","","","No"
"104","The Rutles","The Rutles","Hold My Hand","","","No"
"105","The Rutles","The Rutles","I Must Be In Love","","","No"
"106","Brainwashed","George Harrison","Any Road","","","No"
"107","Brainwashed","George Harrison","The Devil And The Deep Blue Sea","","","No"
"108","2006","George Harrison","This Guitar","","","No"
"109","Concert For Bangla Desh","George Harrison","Awaiting On You All","","","No"
"110","Concert For Bangla Desh","George Harrison","It Dont Come Easy","","","No"
"111","","Jimi Hendrix","Sgt Pepper","","","No"
"112","","JimI Hendrix","Day Tripper","","","No"
"113","A Collection Of Beatle Oldies","The Beatles","Day Tripper","","","No"
"114","Live 1991","George Harrison","I Want To Tell You","","","No"
"115","Live 1991","George Harrison","Old Brown Shoe","","","No"
"116","Wild Life","Wings","Wild Life","","","No"
"117","The Ortley Sessions","Time Is Right","Dear Prudence","","","No"
"118","Onceuponatime","John Lennon","Im Losing You","","","No"
"119","Onceuponatime","John Lennon","Nobody Told Me","","","No"
"120","Onceuponatime","John Lennon","Rip It Up Ready Teddy","","","No"
"121","Onceuponatime","John Lennon","I Am The Greatest","","","No"
"122","Venus And Mars","Paul McCartney And Wings","Venus And Mars","","","No"
"123","Venus And Mars","Paul McCartney And Wings","Rock Show","","","No"
"124","Venus And Mars","Paul McCartney And Wings","Love In Song","","","No"
"125","Venus And Mars","Paul McCartney And Wings","You Gave Me The Answer","","","No"
"126","Venus And Mars","Paul McCartney And Wings","Magneto And Titanium Man","","","No"
"127","Venus And Mars","Paul McCartney And Wings","Letting Go","","","No"
"128","Band On The Run (quad mix)","Paul McCartney","Nineteen Hundred Eighty Five","","","No"
"129","Anthology 2","The Beatles","Tomorrow Never Knows","","","No"
"130","Walls And Bridges (quad mix)","John Lennon","Going Down On Love","","","No"
"131","After The Remember","John Lennon","Power To The People","","","No"
"132","Acoustic","John Lennon","Watching The Wheels","","","No"
"133","Red Rose Speedway","Paul McCartney","Cmoon","","","No"
"134","Red Rose Speedway","Paul McCartney","Hi Hi Hi","","","No"
"135","White Album","Phish","Back In The USSR","","","No"
"136","White Album","Phish","Dear Prudence","","","No"
"137","White Album","Phish","Glass Onion","","","No"
"138","White Album","Phish","Obla Di Obla Da","","","No"
"139","White Album","Phish","Wild Honey Pie","","","No"
"140","White Album","Phish","Bungalow  Bill","","","No"
"141","White Album","Phish","While My Guitar Gently Weeps","","","No"
"142","White Album","Phish","Happiness Is A Warm Gun","","","No"
"143","The Rutles","Rutles","Double Back Alley","","","No"
"144","White Album","Phish","Martha My Dear","","","No"
"145","White Album","Phish","Im So Tired","","","No"
"146","White Album","Phish","Blackbird","","","No"
"147","White Album","Phish","Piggies","","","No"
"148","White Album","Phish","Rocky Raccoon","","","No"
"149","White Album","Phish","Dont Pass Me By","","","No"
"150","White Album","Phish","Why Dont We Do It In The Road","","","No"
"151","White Album","Phish","I Will","","","No"
"152","White Album","Phish","Julia","","","No"
"153","White Album","The Beatles","Birthday","","","No"
"154","White Album","The Beatles","Yer Blues","","","No"
"155","White Album","The Beatles","Mother Natures Son","","","No"
"156","White Album","The Beatles","Everybodys Got Something To Hide Except Me And My Monkey","","","No"
"157","White Album","The Beatles","Sexy Sadie","","","No"
"158","White Album","The Beatles","Helter Skelter","","","No"
"159","White Album","The Beatles","Long Long Long","","","No"
"160","Abbey Road","The Beatles","Here Comes The Sun","","","No"
