"Track #","album","artist","title","label","link","new"
"1","Live At Paula Jean's 2009","Sam Taylor","Little by Little","Aradia","","No"
"2","(Single)","Shemeika Copeland","Uncivil War","Alligator","","Yes"
"3","Magnificent Heart","Peter Karp","Sitting On The Edge Of The World","Rose Cottage","","Yes"
"4","Magnificent Heart","Peter Karp","This World","Rose Cottage","","Yes"
"5","My Dony","Grant Dermody","My Dony","Thunder River","","Yes"
"6","My Dony","Grant Dermody","Hometown Blues","Thunder River","","Yes"
"7","Memphis Loud","Victor Wainwright & the Train","Memphis Loud","Ruf Records","","Yes"
"8","Memphis Loud","Victor Wainwright & the Train","My Dog Riley","Ruf Records","","Yes"
"9","Deep Dark Demon","Mark May Band","Barbeque & Blues","Gulf Coast","","Yes"
"10","Deep Dark Demon","Mark May Band","Deep Dark Demon","Gulf Coast","","Yes"
"11","Good Life","Hurricane Ruth","Dirty Blues","American Showplace","","Yes"
"12","Good Life","Hurricane Ruth","Late Night Red Wine","American Showplace","","Yes"
"13","(unreleased)","Rick Estrin & The Nightcats","Dump That Trump","Alligator","","Yes"
"14","Groovin' in Greaseland","Rick Estrin & The Nightcats","The Blues Ain't Going Nowhere","Alligator","","No"
"15","Daydreams In Blue","Anthony Geraci w/Dennis Brennan","Tutti Frutti Booty","Shining Stone","","Yes"
"16","Daydreams In Blue","Anthony Geraci w/Dennis Brennan","Jelly, Jelly","Shining Stone","","Yes"
"17","Johnny Burgin - Live","Johnny Burgin","I Got To Find Me A Woman","Delmark","","Yes"
"18","Johnny Burgin - Live","Johnny Burgin","When The Bluesman Comes To Town","Delmark","","Yes"
"19","Higher Vibrations","Mark Telesca","Keep Your Lamps Trimmed & Burning","MarkTelesca.Com","","Yes"
"20","Higher Vibrations","Mark Telesca","Somethin' Just Ain't Right","MarkTelesca.Com","","Yes"
"21","Blues For The Beach","Motu","Got No Reason To Complain","Independent","","Yes"
"22","Blues For The Beach","Motu","Kentucky Bourbon Warms Me More Than You Do","Independent","","Yes"
"23","Fever","Eddie Cooley & The Dimples","Priscilla","Fury","","No"
"24","Masterpiece","Albert Castiglia","Bring On The Rain","Gulf Coast","","No"
"25","Southbound  I-95","JP Soars","Ain't No Dania Beach","Soars High","","No"
"26","Southbound  I-95","JP Soars","Deep Down In Florida","Soars High","","No"
"27","Who's In The House???","Blue House Band","Real Fine Lady","Independent","","No"
"28","Who's In The House???","Blue House Band","I-95","Independent","","No"
"29","Unreleased Single","Haven Star","Am I The One","Independent","","No"
"30","Method to my Madness","Tommy Castro & The Pain Killers","Died & Gone To Heaven","Alligator","","No"
"31","Taj's Blues","Taj Mahal","Leaving Trunk","Columbia","","No"
"32","Medicine","Tab Benoit","Nothing Takes The Place Of You","Whiskey Bayou","","No"
"33","Alligator Records 45th Anniversary Collection","Lil Ed and the Blues Imperials","Hold That Train","Alligator","","No"
"34","Alligator Records 45th Anniversary Collection","Joe Louis Walker","Too Drunk To Drive Drunk Again","Alligator","","No"
