"Track #","album","artist","title","label","link","new"
"1","7""","Washboard Sam","Digin' My Potatoes","Chess","","No"
"2","Oriental Bop!","Pepper Hot Boys","Cutest Gal","Monophonic","","No"
"3","7""","Triads","Bacon Fat (Dilly Dilly Womp Womp)","Ringo","","No"
"4","7""","Kip Tyler","Rumble Rock","Ebb","","No"
"5","7""","Bloodshot Bill","Heeby Jeeby Blues","Squoodge","","Yes"
"6","7""","Kyra Rubella & the Shanks","Love In A Void","Damaged Goods","","No"
"7","7""","Radiators From Space","Love Detective","Chiswick","","No"
"8","Too Young To Be In Love","Hunx & his Punx","He's Coming Back","Hardly Art","","Yes"
"9","7""","Arch Villains","She's A Hunchback","Sigma Phi","","No"
"10","7""","Little Junior's Blue Flames","Love My Baby","Sun","","No"
"11","Rockabilly Catching","Dynamite Girls","Ten Cats Down","Majestic Sound","","Yes"
"12","s/t","Reducers","Information Overload","Rave On","","No"
"13","The Hillbilly Stroll","David Moore","I Do What I Want When I Want","Wild Hare","","Yes"
"14","Hoppers, Boppers And Rockers","Piccadilly Bullfrogs","The Ace Boogie","Rhythm Bomb","","Yes"
"15","Surfin' Bird","Trashmen","Church Key","Garrett","","No"
"16","Welcome To My Mind","Hi-Fives","Out Of Control","Lookout!","","No"
"17","In Your Night Of Dreams And Other Foreboding Pleasures","Masonics","Please Please Please","Dirty Water","","Yes"
"18","7""","Korean Gut","If You Want","Mammoth Cave","","Yes"
"19","Gorilla Rose","Kid Congo & the Pink Monkey Birds","Bunner Mentality","In The Red","","Yes"
"20","7""","Eddie Clendening","Be Good Or Be Gone","Wild","","Yes"
"21","Oriental Bop!","Souta & the Blitz Attack Boys","I Weep Alone","Monophonic","","No"
"22","Louisiana Sun","Mama Rosin & Hipbone Slim & the Kneetremblers","Voodoo Walking","Voodoo Rhythm","","Yes"
"23","... vs. Deep Space","Trashwomen","I'm Dangerous","Repent","","No"
"24","7""","Armitage Shanks","Icon Schmicon","Damaged Goods","","No"
"25","Cement Tomb Mind Control","Hussy","I'm Me","Slow Fizz","","Yes"
"26","s/t","Predator","You","Douchemaster","","Yes"
"27","7""","Log Jammers","Hit 2","No Patience","","Yes"
"28","s/t","Pupils","I Got Something","Les Disques Steak","","Yes"
"29","7""","Outdoorsmen","Tell Your Folks I'm A Goner","Psychic Handshake","","Yes"
"30","s/t","Happy Thoughts","Anything But Love","Hozac","","Yes"
"31","s/t","Johnny Notebook & the Gigabytes","Dance Floor Queen","No Front Teeth","","Yes"
"32","7""","Moralens Vaktare","Konsumera","Ken Rock","","Yes"
"33","Bloodstains Across Ontario","First Base","Chemical Valley","Mammoth Cave","","Yes"
"34","7""","Spartan Dreggs","Intertidal Marshland","Damaged Goods","","Yes"
"35","7""","Next","Cheap Rewards","Sharp","","No"
"36","7""","Puncture","You Can't Rock And Roll In A Council Flat","Small Wonder/Last Laugh","","Yes"
"37","7""","Distractors","Let's Get Sick","Cheap Date","","No"
"38","Rip You Apart","Gaggers","Two Fingers Down My Throat","Dead Beat","","Yes"
"39","Rock n' Roll Dreamer","Mickey","Summer Night","Hozac","","Yes"
"40","Primeras Grabaciones","Los Explosivos","Boys","Boss Hoss","","Yes"
"41","Separation Anxiety","Divorced","Nothing To Do","Untapped Resources","","Yes"
"42","7""","Useless Eaters","Difficult","Goodbye Boozy","","Yes"
"43","Public Sector","Hygiene","Done Before","La Vida Es Un Mus Discos Punk","","Yes"
"44","Kicks In Style","Users","It's Not True","Rave Up","","Yes"
"45","7""","Cheap Time","Another Time","Cass","","Yes"
"46","7""","Roses Are Red","Your Love Is Like A Ballistic Missile","Posthumous Petal","","No"
"47","Bloodstains Across Ontario","White Wires","Ontario Life","Mammoth Cave","","Yes"
"48","7""","Knife Fight","Hopeless","Aarght!","","Yes"
"49","Eye Times","Wax Museums","Mad Gasser","Trouble In Mind","","Yes"
"50","Sorry Ma, I Forgot To Take Out The Trash","Replacements","Customer (alt.)","Rhino","","No"
"51","7""","Bed Wettin' Bad Boys","Nobody Else","RIP Society","","Yes"
"52","Let It Bleed","Fuck Knights","Bind Torture Kiss","Dirty Water","","Yes"
"53","7""","Bare Wires","She's So Out","Solid Sex Lovie Doll","","No"
"54","Hablaban Con Frases Hechas","Doctor Explosion","Dejame Marchar","Boomerang","","Yes"
"55","Alligator","Routes","Now I Don't Know You","Dirty Water","","Yes"
"56","Popular Favorites","Oblivians","Trouble","Crypt","","No"
"57","Teenage Hate","Reatards","Not Good Enough For You","Goner","","Yes"
"58","7""","Invasion","The Invasion Is Coming","Dynamic Sound","","No"
"59","7""","Chosen Few","T.A.L.O.I.G.A.","Dirty Dog","","No"
"60","Wanna Start A War","Warm Jets","Go Go With Me","Rave Up","","No"
"61","Det Har Ar Inte New York","Baddat For Trubbel","Foedd Att Foerlora","Punks Only","","Yes"
"62","Dickcheese","Hard Ons","Something About You","Taang!","","No"
"63","7""","Dalai Lamas","I Want You","Hozac","","Yes"
"64","7""","German SS","Air Raid","Kryptonite","","Yes"
"65","2011 Tour CD","Onions","Unsustainable Lifestyle","Certified PR","","Yes"
"66","s/t","Supercharger","Sooprize Package For Mr. Mineo","Radio X","","No"
"67","7""","Personal & the Pizzas","I Can Read","Gooc Entertainment","","No"
"68","s/t","Cola Freaks","Kniven","Douchemaster","","Yes"
"69","Party Fever","Okmoniks","Not That Good","Slovenly","","No"
"70","Rock n' Roll Genocide","Loli & the Chones","Gush On You","Repent","","No"
"71","Bourgeois Standard","Veins","Controle","Demolition Derby","","No"
"72","7""","Four Slicks","Bad Girl","Savage","","No"
"73","Taste Of Zimbabwe","Oops","Sex Disaster","Slovenly","","Yes"
"74","7""","Happy Death","Nazi Zombies","no label","","Yes"
"75","7""","Skunks","Dance With The Fuhrer","no label","","No"
