"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Middle Cyclone","Neko Case","Middle Cyclone","Anti","","Yes"
"3","Spike","Elvis Costello","Tramp the Dirt Down (demo)","Rhino","","No"
"4","Live in Austin, TX","Elvis Costello & the Attractions","Stand Down Margaret","Live 9.7.85","","No"
"5","Live in Austin, TX","Elvis Costello & the Attractions","Beyond Belief","Live 9.7.85","","No"
"6","Songs of the Free","Gang of Four","I Love a Man in Uniform (Dub)","Infinite Zero","","No"
"7","Live @ Fillmore East, NY, NY","Crosby, Stills, Nash & Young","Ohio","Live 6.4.70","","No"
"8","An Anthology: The Elektra Years","Paul Butterfield Blues Band","Love March","Elektra","","No"
"9","Hold Time","M Ward","To Save Me","Merge","","Yes"
"10","Communion","Soundtrack of Our Lives","Without Warning","Yep Roc","","Yes"
"11","Merriweather Post Pavillion","Animal Collective","No More Running","Domino","","Yes"
"12","The Hazards of Love","The Decemberists","The Hazards of Love 1","Capitol","","Yes"
"13","Nursery Cryme","Genesis","The Musical Box","Buddah","","No"
"14","Live @ The Matrix, San Francisco CA","Jefferson Airplane","White Rabbit","Live 2.1.68","","No"
"15","Two Suns","Bat for Lashes","Glass","Astralwerks","","Yes"
"16","Hounds of Love","Kate Bush","Hounds of Love","EMI","","No"
"17","Breakfast at Tiffany's","Audrey Hepburn","Moon River","","","No"
"18","Yes, Pet Shop Boys","Pet Shop Boys","Did You See Me Coming?","Astralwerks","","Yes"
"19","Single","Lime","Say You Love Me (Remix)","TSR","","No"
"20","Entertainment","Fischerspooner","We Are Electric","FS","","Yes"
"21","Remain in Light","Talking Heads","Houses in Motion","Sire","","No"
"22","Set 'Em Wild, Set 'Em Free","Akron/Family","Sun Will Shine","Dead Oceans","","Yes"
"23","Tears Roll Down","Tears for Fears","Woman in Chains","Fontana","","No"
"24","Now We Can See","The Thermals","How We Fade","Kill Rock Stars","","Yes"
"25","Tonight","Franz Ferdinand","Send Him Away","Domino","","Yes"
"26","","New Radicals","You Only Get What You Give","","","No"
