"Track #","album","artist","title","label","link","new"
"1","split","lush","lovelife","","","No"
"2","","","never-never","","","No"
"3","a kiss in the dreamhouse","siouxsie & the banshees","slowdive","","","No"
"4","just for a day","slowdive","ballad of sister sue","","","No"
"5","","","sleep","","","No"
"6","","the stone roses","i wanna be adored","","","No"
"7","pornography","the cure","the figurehead","","","No"
"8","first and last and always","the sisters of mercy","marian","","","No"
"9","deep cuts","mazzy star","hair and skin","","","No"
"10","moon pix","cat power","metal heart","","","No"
"11","","the pixies","monkey gone to heaven","","","No"
"12","closer","joy division","decades","","","No"
"13","an ideal for living","","no love lost","","","No"
"14","","new order","elegia","","","No"
"15","movement","","dreams never end","","","No"
"16","","the passions","i'm in love with a german film star","","","No"
"17","","taia777","とげとげタルめいろ ""スーパードンキーコング2""","","","No"
"18","the spice of life","kazumi watanabe","hiper k","","","No"
"19","","itsuroh shimoda","everybody anyone","","","No"
"20","","kælan mikla","nornalagið","","","No"
"21","","linea aspera","malarone","","","No"
"22","superclean vol. i","the marías","only in my dreams","","","No"
"23","automatic","the jesus & mary chain","here comes alice","","","No"
"24","darklands","","9 million rainy days","","","No"
"25","","king crimson","starless","","","No"
"26","moon safari","air","la femme d'argent","","","No"
"27","","salon music","wanna be tied","","","No"
