"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","1962 Still Rockin'","The Marvelettes","Beachwood 4-5789","Warner Special Projects","","No"
"3","The Best of Slim Harpo","Slim Harpo","I've Got Love If You Want It","Hip-O","","No"
"4","","The Louvin Brothers","Are You Afraid to Die","","","No"
"5","","The Decemberists feat Becky Stark","If I Could Only Win Your Love","","","Yes"
"6","The King is Dead","The Decemberists","Don't Carry It All","Capitol","","Yes"
"7","Heads Together","Zapruder Point","You Are Not Your Own","Self","","Yes"
"8","Deep End of the Bottle","Honky Tonkitis","But Not Me","Nuculer","","Yes"
"9","Don't Get Weird on Me Babe","Lloyd Cole","She's a Girl and I'm a Man","Capitol","","No"
"10","","Klaxons","My Love","","","No"
"11","Floetic Soul","The Floacist","Forever","Shanchie","","Yes"
"12","Nothing","N.E.R.D.","It's in the Air","Star Trak","","Yes"
"13","Polymath","cap D","Respect","","","Yes"
"14","My Beautiful Dark Twisted Fantasy","Kanye West","Blame Game","Roc-A-Fella","","No"
"15","Never Mind the Bollocks, Here's the Sex Pistols","The Sex Pistols","New York","Warner Bros","","No"
"16","Bayside","Bayside","Existing in a Crisis (Evelyn)","Victory","","No"
"17","Logic Will Break Your Heart","The Stills","Love and Death","Vice","","No"
"18","Phosphene Dream","The Black Angels","True Believers","Blue Horizon","","Yes"
"19","National Ransom","Elvis Costello","A Voice in the Dark","Hear","","Yes"
"20","Shake, Shake, Shake","K C & the Sunshine Band","Rock Your Baby","flashback","","No"
"21","Tensnake in the House","Kaine featuring Kathy Diamond","Love Saves the Day","","","Yes"
"22","Small Craft on a Milk Sea","Brian Eno","Flint March","Warp","","Yes"
"23","Tensnake in the House","Coyote","Moving (Still Going Remix)","","","Yes"
"24","","BAM! feat Diane Charlemagne","Last Night","","","No"
"25","at play Vol 3","Deadmau5","Cyclic Redundancy","","","Yes"
