"Track #","album","artist","title","label","link","new"
"1","Shaft","Issac Hayes","Shaft","Stax Volt","","No"
"2","Fear of a black planet","Public Enemy","Fight the Power","","","No"
"3","","Funkadelic","If You aint gona get it on","","","No"
"4","Hardcore Jollies","Funkadelic","If You Got funk You got style","","","No"
"5","The Tales of Kidd Funkadelic","Funkadelic","The Tales of Kidd Funkadelic","","","No"
"6","Hardcore Jollies","Funkadelic","Cosmic Slop","","","No"
"7","","Funkadelic","Free Your mind radio spot","","","No"
"8","","Funkadelic","Free Your mind","","","No"
"9","","Van Morrison","Have I told You lately That I love You","","","No"
"10","","Luther Vandross","If this World were mine","","","No"
"11","","Norman Connors","You are my Starship","","","No"
"12","","Quincy Jones","The Garden","","","No"
"13","","The Isley Bro.","Between the Sheets","","","No"
"14","","Lionel Richie","Still","","","No"
"15","","Bryan Adams","Have You ever loved a woman","","","No"
"16","","Bee Gees","How deep is your love","","","No"
"17","Big Neighborhood","Mike Stern","Big Neighborhood","","","No"
