"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","Teatro","Willie Nelson","Somebody Pick Up My Pieces","Island","","No"
"3","The Best of John Fahey - Vol. 2: 1964-1983","John Fahey","Orinda-Moraga","Takoma","","No"
"4","Boom Bop","Jean-Paul Bourelly","root one","Jazz Magnet Records","","No"
"5","Beggars Banquet","Rolling Stones","Parachute Woman","London","","No"
"6","Memories Of Connecticut","Andy If","Take Me Away","s/r","","No"
"7","Le Noise","Neil Young","Someones Gonna Rescue You","Reprise","","No"
"8","Candy Store Kid","Ian Siegal","I Am The Train","nugenerecords","","Yes"
"9","So Many Roads","John Hammond","Who Do You Love","Vanguard","","No"
"10","Sailin Shoes","Little Feat","Tripe Face Boogie","Warner Bros.","","No"
"11","The Carpenter","Avett Brothers","Winter In My Heart","Universal Republic","","Yes"
"12","Put On A Buzz","Catfish Keith","Hawaiian Cowboy","Fish Tail Records","","Yes"
"13","Vacation!","The Brigantines","Reeferone","Modern World Records","","Yes"
"14","Reimagines Gershwin","Brian Wilson","S' Wonderful","Disney Records","","No"
"15","Operation Sun Probe","Brian Wilson Shock Treatment","King Of Atlantis","Poe records","","Yes"
"16","The Devil And A Penny","the devil and a penny","Dinosaurs Conspired","s/r","","Yes"
"17","I Bet On Sky","Dinosaur Jr.","Almost Fare","Jagjaguwar","","Yes"
"18","Made Possible","The Bad Plus","sing for a silver dollar","e one","","Yes"
"19","From Birthdays To Funerals","Death By Chocolate","Mr. Ecstasy","Deepdive Records","","Yes"
"20","Sonic Astronomy","Plastic Overlords","You Crumble To Bits","Fools Errand Records","","Yes"
"21","Sugaring Season","Beth Orton","Call Me The Breeze","Anti","","Yes"
"22","To The Sea","Jack Johnson","Only The Ocean","Brushfire Records","","No"
"23","Floating Ice","Michael Bisio & Matthew Shipp","Holographic Rag","Relative Pitch","","Yes"
"24","The American","Martin Sexton","Glory Bound","Atlantic","","No"
"25","Main Offender","Keith Richards","Hate It When You Leave","Virgin","","No"
"26","Electric Dirt","Levon Helm","When I Go Away","Vanguard","","No"
