"Track #","album","artist","title","label","link","new"
"1","","Michael Franks","To Spend The Day with You","","","No"
"2","","George Benson","Don't Let Me Be Lonely Tonight","","","No"
"3","","Michael Franks","Waterfall","","","No"
"4","","John Coletrane","Blue Trane","","","No"
"5","","Rahsaan Roland Kirk","Inflated Tear","","","No"
"6","","Miles Davis","Milestones","","","No"
"7","","Miles Davis","Milestones (alt take)","","","No"
"8","","Charlie Parker - Miles Davis","Donna Lee","","","No"
"9","","Larry Coryell","If Miles were hear","","","No"
"10","","Albare","The Gift","","","No"
"11","","Thelonious Monk","In Walked Bud","","","No"
"12","","Horace Silver","Peace","","","No"
"13","","Charles Mingus","Haitian Fight Song","","","No"
"14","","John Coletrane","Countdown","","","No"
"15","","The Brecker Brothers","Skunk Funk","","","No"
"16","","TET","Time and Money","","","No"
"17","","Minnie Riperton","Loving You","","","No"
