"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straightjackets","Pacifica","","","No"
"2","Together Thru Life","Bob Dylan","I Feel A Change Coming On","","","No"
"3","","Stevie Wonder","Don't You Worry 'Bout A Thing","","","No"
"4","Boogie 4 Stu","Ben Waters","Boogie 4 Stu","","","Yes"
"5","Best Of","Cream","Badge","","","No"
"6","Shine on Brightly","Procol Harum","Shine on Brightly","","","No"
"7","Release the Waters","Rufus Wainwright","Sansoucci","","","No"
"8","Sing It Loud","K D Lang","A Sleep With No Dreaming","","","Yes"
"9","So Beautiful So What","Paul Simon","Love and Hard Times","","","Yes"
"10","Steady As She Goes","Hot Tuna","Vicksburg Stomp","","","Yes"
"11","","Phoebe Snow","Every Night","","","No"
"12","Germ Free Adolescents","X Ray Spex","The Day The World Turned","","","No"
"13","Mad Dogs and Englishmen","Joe Cocker","Space Captain","","","No"
"14","The Promise","Bruce Springsteen & the E Street Band","Gotta Get That Feeling","","","No"
"15","The Promise","Bruce Springsteen & the E Street Band","The Little Things","","","No"
"16","Anthology","Graham Parker","Fool's Gold","","","No"
"17","","Beach Boys","I Just Wasn't Made For These Times","","","No"
"18","Workin On A Dream","Bruce Springsteen & the E Street Band","This Life","","","No"
"19","Living Proof","Buddy Guy","Guess What","","","Yes"
"20","Low Country Blues","Gregg Allman","Please Accept My Love","","","Yes"
"21","","Tom Waits","New Coat Of Paint","","","Yes"
