"Track #","album","artist","title","label","link","new"
"1","Music From Big Pink","The Band","Long Distance Operator (Outtake)","","","No"
"2","After Dark Live","Doug Harmonica McLean Blues Band","Long Distance Call","","","No"
"3","John Mayall Room To Move (1969-1974)","John Mayall","Red Sky","","","No"
"4","Song For My Father","Horace Silver","Lonely Woman","","","No"
"5","Lady Sings the Blues","Billie Holiday","Good Morning Heartache","","","No"
"6","Six Pieces Of Silver","Horace Silver","Cool Eyes","","","No"
"7","Nina Simone And Piano!","Nina Simone","Who Am I","","","No"
"8","","Leadbelly","We Shall Walk Through The Valley","","","No"
"9","","Leadbelly","The Bourgeois Blues","","","No"
"10","Grinder Man Blues","Memphis Slim","Lend Me Your Love","","","No"
"11","We Cats Will Sing For You (Vol 3 1941-1948)","The Cats And The Fiddle","I'm Afraid Of You","","","No"
"12","Grinder Man Blues","Memphis Slim","I See My Great Mistake","","","No"
"13","","Muddy Waters","I Be Bound To Write To You","","","No"
"14","","Salvatore Dalai","Cut Throat Rain","","","No"
"15","John Mayall Room To Move (1969-1974)","John Mayall","Counting The Days","","","No"
"16","","Leadbelly","National Defense Blues","","","No"
"17","Climb The Ladder","Bob Marley and the Wailers","Love Won't Be Mine","","","No"
"18","","Steppenwolf","Hoochie Coochie Man","","","No"
"19","","Taj Mahal","Lovin' In My Baby's Eyes","","","No"
"20","+ 'Justments","Bill Withers","Can We Pretend","","","No"
"21","Live At The Cellar Door","Richie Havens","No More, No More","","","No"
"22","I've Been To The Mountaintop","Martin Luther King","Conclusion","","","No"
"23","Bill Withers Live At Carnegie Hall","Bill Withers","Let Us Love","","","No"
"24","Bill Withers Live At Carnegie Hall","Bill Withers","Harlem/ Cold Balcony","","","No"
