"Track #","album","artist","title","label","link","new"
"1","","Parquet Courts","Total Football","","","No"
"2","","IDLES","COLOSSUS","","","Yes"
"3","","Thee Oh Sees","Lupine Dominus","","","No"
"4","","Guerilla Toss","Betty Dreams of Green Men","","","No"
"5","","Speedy Ortiz","Raising the Skate","","","No"
"6","","Sleater Kinney","Dig Me Out","","","No"
"7","","Le Tigre","Hot Topic","","","No"
"8","","Shonen Knife","When You Sleep","","","No"
"9","","Chai","N.E.O.","","","No"
"10","","Angel Olsen","Total Control (Motels Cover)","","","No"
