"Track #","album","artist","title","label","link","new"
"1","","Tom T Hall","Country Is","","","No"
"2","","Loretta Lynn & Conway Twitty","I'm Getting Tired of Losing You","","","No"
"3","","Kacy & Clayton","Bend in the Water","","","No"
"4","","Willie Nelson","Mr Record Man","","","No"
"5","","Gary Stewart","Ten Years of This","","","No"
"6","","Gene Watson","Got No Reason Now to Go Back Home","","","No"
"7","","Hank Snow","I Walk Alone","","","No"
"8","","Jerry Lee Lewis","Cold, Cold Heart","","","No"
"9","","Bob Luman","Blue Days, Black Nights Luman","","","No"
"10","","Bob Luman","Still Loving You","","","No"
"11","","Janis Martin","Love Me to Pieces","","","No"
"12","","John England and the Western Swingers","Carry Me Back to Ol Virginny","","","No"
"13","","Dwight Yoakam","King of Fools","","","No"
"14","","Loretta Lynn","Why Can't He Be You","","","No"
"15","","George Jones","Take the Devil Out of Me","","","No"
"16","","Jethro Burns","You Win Again","","","No"
