"Track #","album","artist","title","label","link","new"
"1","Live @ Filmore East 1971","Grateful Dead","Ripple","","","No"
"2","A VeryFine Adventure","Twink","Alabaster Island","","","Yes"
"3","We Started Nothing","The Ting Tings","That's Not My Name","","","Yes"
"4","We Started Nothing","The Ting Tings","Shut Up and Let Me Go","","","Yes"
"5","Diplomettes","Diplomats of Solid Sound","Plenty Nasty","","","Yes"
"6","Radio Series EPISODE 5","Joe Strummer","London Calling","","","Yes"
"7","","Mikey Dread","Radio One","","","Yes"
"8","","The Ramones","Blitzkrieg Bop","","","Yes"
"9","","The Upsetters","The Freedom Fighters","","","Yes"
"10","","Francoise Hardy","Tous Les Garcons et Les Filles","","","Yes"
"11","","Nasha","Gwandir","","","Yes"
"12","","Bob Dylan","Corinna Corinna","","","Yes"
"13","","The Astronauts","Syncopate","","","Yes"
"14","","Baba Sek","Nguellel","","","Yes"
"15","","Max Romeo","Public Enemy #1","","","Yes"
"16","","The Clash","Break: Straight To Hell","","","Yes"
"17","","The Clash","Ghetto Defendant","","","Yes"
"18","","Amadou & Mariams","Mon Amour, Ma Cherie","","","Yes"
"19","","Beach Boys","Do It Again","","","Yes"
"20","","Jimmy Reed","aby, What You Want Me To Do","","","Yes"
"21","","LuLu","The Man Who Sold the World","","","Yes"
"22","","DJ Gino's Gangsters featuring Surjit Bindrakhia","Romal","","","Yes"
"23","","Tariq Lohar","Chimta","","","Yes"
"24","","Ravi Bal","Mehabooba","","","Yes"
"25","Fast Paced World","The Duhks","Mighty Storm","","","Yes"
"26","En Paz","Eljuri","Peligrosa (remix)","","","Yes"
"27","No, Virginia","Dresden Dolls","Pretty In Pink","","","Yes"
"28","New York's My Home","The Sly Geralds Band","She's Got a Mojo Workin'","","","No"
