"Track #","album","artist","title","label","link","new"
"1","","Nona Hendrix","Tea Party","","","No"
"2","","Nona Hendrix","The Ballad Of Rush Limbaugh","","","No"
"3","","Debra Devi","Shake It","","","Yes"
"4","","Debra Devi","Butterfly","","","Yes"
"5","","Otis Redding","These Arms Of Mine","","","No"
"6","","Muddy Waters","I am The Blues","","","No"
"7","","Bryan Lee","Uhaul","","","No"
"8","","Paul Simon","50 Way To Leave Your Lover","","","No"
"9","","Keb Mo","Old me Better","","","No"
"10","","Tom Jones","Delilah","","","No"
"11","","James Taylor","Steam Roller Blues","","","No"
"12","","Elvis Presley","Steam Roller Blues","","","No"
"13","","The Moving Sidewalks","Joe's Blues","","","No"
"14","","Richie Havens","All Along The Watch Tower","","","No"
"15","","Todd Hughes","Drinking Coffee in a Hipster Place","","","No"
"16","","Frank Sinatra","The Coffee Song","","","No"
"17","","Bob Marley","One Cup Of Coffee","","","No"
"18","","Gatemouth Brown","Ventilator Blues","","","No"
"19","","Pop Rant","Orchestra of Light","","","Yes"
"20","","Matt Marshak","Comfort Me","","","Yes"
"21","","Otis","Lovin' Man","","","Yes"
