"Track #","album","artist","title","label","link","new"
"1","","Sandy Mack","Keep Holdin On Baby","","","No"
"2","","Koko Taylor/Buddy Guy","Born Under A Bad Sign","","","No"
"3","","George Friend","Whole Lotta Love","","","No"
"4","","Rufus Thomas","Breaking My Back","","","No"
"5","","Warren Haynes","Glory Road","","","No"
"6","","Lex Grey and The Urban Pioneers","Hesitation Blues","","","No"
"7","","T-Bone & Frannie Mae","Louisianna Man","","","No"
"8","","Dennis Grueling","The Rev","","","No"
"9","","New Dawn","Midnight Rider","","","No"
"10","","Nothin But Trouble","Maintanance man","","","No"
"11","","Saffire The Uppity Blues Woman","Bad All By Myself","","","No"
"12","","Sam Taylor","Mother Blues","","","No"
"13","","Coyote Bill","She's Got The Goods","","","No"
"14","","Foghat","Fool For The City","","","No"
"15","","Kerry Kearney","Roll Over Bethoven","","","No"
"16","","Chrissie O'dell","Bring It On Home To Me","","","No"
"17","","Mimi Juliano","Owed To Billy Joe","","","No"
"18","","Bonnie Raitt","Three Time Loser","","","No"
