"Track #","album","artist","title","label","link","new"
"1","","Netherfriends","Friends With Lofts","","","Yes"
"2","","Animal Collective","Summertime Clothes","","","Yes"
"3","","Truman Peyote","New Wife, New Life","","","Yes"
"4","","Boogie Boarder","Dirty Gary","","","Yes"
"5","","Nurses","Technicolor","","","Yes"
"6","","Pill Wonder","Whishing Whale","","","No"
"7","","Talbot Tagora","Mouth Rain Boy","","","Yes"
"8","","Andrew Cedermark","Anchorite","","","No"
"9","","Peggy Sue","Milk & Blood","","","No"
"10","","Airwaves","Lightning","","","Yes"
"11","","Abe Vigoda","Cranes","","","No"
"12","","Drug Rug","Hannah, Please","","","Yes"
"13","","Frat Dad","Brosef","","","No"
"14","","Family Portrait","Mega Secrets","","","No"
"15","","Magic Magic","Sleepy Lion","","","Yes"
"16","","Gutsies","Surfer Body","","","Yes"
"17","","Ganglians","Lost Words","","","Yes"
"18","","Pill Wonder","Wasted By The Screens","","","No"
"19","","Magic Magic","Over Your Heart","","","Yes"
"20","","Hockey","Learn To Lose","","","Yes"
"21","","Le Rug","Jailbait","","","No"
"22","","Decks","Uncomfortable","","","No"
"23","","Beets","Happy But On My Way","","","No"
"24","","Thieves Like Us","Drugs In My Body","","","Yes"
"25","","Tiga","What You Need","","","Yes"
"26","","Favretto ft. Naan","What's Your Name (Treasure Fingers Remix)","","","No"
"27","","Phantogram","When I'm Small","","","Yes"
"28","","Phenomenal Handclap Band","15 to 20","","","Yes"
"29","","Real Estate","Green River","","","No"
"30","","Real Estate","Beach Comber","","","No"
"31","","Pterodactyl","February","","","Yes"
"32","","So So Glos","Isn't It A Shame","","","No"
