"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Upojenie","Pat Metheny and Ana Maria Jopek","The Snow Falls All Over the Place","","","No"
"3","Slow Circle","Alex DeGrassi","Midwestern Snow","","","No"
"4","If On A Winter's Night","Sting","The Snow It Melts the Soonest","","","No"
"5","","Andrew Fortier","Snowbound","","","No"
"6","...And Then There Were Three","Genesis","Snowbound","","","No"
"7","Brighter: A Duncan Sheik Collection","Duncan Sheik","The Winds That Blow","","","No"
"8","American River","Jonathan Elias","Ice on the St.Laurence","","","No"
"9","Echoes","Camel","Ice","","","No"
"10","Watercolors","Pat Metheny","Icefire","","","No"
"11","Beaten By Them","Kinder Machines","Maps Not Territories","","","Yes"
"12","Peaceful Beasts in an Ocean of Weeds","Blessed Feathers","Winter Sister","","","Yes"
"13","The Road to Return","Michael Hedges","Sister Soul","","","No"
"14","Tiny Hazard","Tiny Hazard","Mountain Song","","","Yes"
"15","When I Was A Boy","Jane Siberry","Sweet Incarnadine","","","No"
"16","Tiny Hazard","Tiny Hazard","You and I","","","Yes"
"17","Reunion","Luc y Kaplansky","Sleep Well","","","Yes"
"18","II","Viktor Krauss w/ Shawn Colvin","Shine On You Crazy Diamond","","","No"
"19","Secret Story","Pat Metheny","Above the Treetops","","","No"
