"Track #","album","artist","title","label","link","new"
"1","Telesterion","Omar Lopez Rodrigues","Un Buitre Amable Me Pico","","","Yes"
"2","No Place For My Dream","Femi Kuti","One Man Show","","","Yes"
"3","The Kingston Springs","The Kingston Springs","Kinda Shakin'","","","Yes"
"4","I Made This","Hott Mt","Summer Lime","","","Yes"
"5","Cosmogramm","Flying Lotus ft. Thom Yorke","...And The World Laughs With You","","","No"
"6","Cabinet Of Curiosities","Jacco Gardner","The One Eyed King","","","Yes"
"7","King Con","Alex Winston","Benny","","","No"
"8","A Perfect Storm","Jonathan","On Cold Water","","","Yes"
"9","True Blood","Eric Burdon, Jenny Lewis","Don't Let Me Be Misunderstood","","","Yes"
"10","Girl","Tiny Time with Brave Combo","New York, New York","","","No"
"11","Itsy BIts & Bubbles","Twink","Floppy Boxing Octopus","","","No"
"12","Monokini","Stereo Total","Dilindam","","","No"
"13","Strange Mercy","St. Vincent","Cheerleader","","","No"
"14","Modern Vampires Of The City","Vampire Weekend","Don't Lie","","","Yes"
"15","Reflecting The Light","Black Bug","Onskestenen","","","Yes"
"16","These People","These People","Into The Great White's Bite","","","Yes"
"17","We Brave Bee Stings and All","Thao & The Get Down Stay Down","Violet","","","No"
"18","Shangri- La","YACHT","Tripped & Fell In Love","","","No"
"19","Django Django","Django Django","Bail Hop","","","Yes"
"20","Hercules and Love Affair","Hercules & Love Affair","Blind","","","No"
"21","Hercules & Love Affair","Hercules & Love Affair","Hercules Theme","","","No"
"22","Out Of Frequency","The Asteroids Galaxy Tour","Ghost In My Head","","","No"
"23","Super Sound","Pepe Deluxe","Tour De Force","","","No"
"24","Ay Ay Ay","Matias Aguayo","Juanita","","","No"
"25","the marriage of true minds","Matmos","You","","","No"
"26","Turn On the Bright Lights","Interpol","Obstacle 2","","","No"
"27","Drirty Money","Antibalas","Drirty Money","","","No"
"28","Welcome Abroad","People Like Us","Wandering","","","No"
"29","","Lykke Li","Little Bit (Loving Hand Remix)","","","No"
"30","Eye Contact","Gang Gang Dance","Glass Jar","","","No"
"31","Human Woman","Human Woman","Ddddi","","","No"
"32","Proper Eats","We Like Cats","Track 05","","","No"
"33","Made Possible","The Bad Plus","In Stitches","","","No"
