"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","TV en Francais","We Are Scientists","Make It Easy","","","Yes"
"3","Blur the Line","Those Darlins","In the Wilderness","","","No"
"4","The Hidden World Revealed","The Three O'Clock","With a Cantaloupe Girlfriend","","","No"
"5","Too True","Dum Dum Girls","Too True to Be Good","","","Yes"
"6","Blank Project","Neneh Cherry","Spit Three Times","","","Yes"
"7","Animal Heart","Nina Persson","Forgot to Tell You","","","Yes"
"8","Things Get Better","Eden Fine Day","Parent-Teacher Day","","","Yes"
"9","Double Fantasy (Stripped Down)","John Lennon and Yoko Ono","Beautiful Boy (Darling Boy)","","","No"
"10","Motown Sings the Beatles","Diana Ross & the Supremens","Hard Day's Night","","","No"
"11","Soul Tribute to the Beatles","Fats Domino","Lady Madonna","","","No"
"12","King of New Orleans R'N'B","Frankie Ford","Alimony","","","No"
"13","25 Greatest Hot Fives & Sevens","Louis Armstrong and Earl Hines Duet","Weather Bird","","","No"
"14","","Little Eva","Swinging on a Star","","","No"
"15","Friends From the Beginning","Little Richard","Hound Dog","","","No"
"16","The Chess Story: 1947-1975","Little Milton","Who's Cheating Who?","","","No"
"17","New Orleans Funk Vol 3","Betty Harris","Trouble With My Lover","","","Yes"
"18","New Orleans Funk Vol 3","Professor Longhair","Go To the Mardi Gras","","","Yes"
"19","New Orleans Funk Vol 3","Professor Longhair","Big Chief Part 2","","","Yes"
"20","Radio Salone","Sierra Leone's Refugee All-Stars","Yesu Gorbu","","","No"
"21","Living Like a Refugee","Sierra Leone's Refugee All Stars","Living Like a Refugee","","","No"
"22","I'm Not Bossy, I'm the Boss","Sinead O'Connor","Take Me To Church","","","Yes"
"23","Weeds - Music From the Series","Billy Bob Thornton","Little Boxes","","","No"
"24","","Jimmie Rodgers","Sleep Baby Sleep","","","No"
"25","","Paul Simon","Loves Me Like a Rock","","","No"
"26","Live 1966 - The Royal Albert Concert","Bob Dylan","Just Like Tom Thumb's Blues","","","No"
"27","","Nancy Sinatra & Lee Hazlewood","Some Velvet Morning","","","No"
"28","The Piper at the Gates of Dawn","Pink Floyd","Lucifer Sam","","","No"
"29","","Rick Derringer","Teenage Love Affair","","","No"
"30","(untitled)","Nas (feat Barack Obama & 2 Pac)","Black President","","","No"
"31","The West Coast Blueprint","Yo Yo & Ice Cube","You Can't Play With My Yo Yo","","","No"
"32","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
