"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","Groove Holmes","","","No"
"2","Live:1989.12.31: Dublin @ The Point Depot","U2","Where The Streets Have No Name","","","No"
"3","","","One Tree Hill","","","No"
"4","","","Bullet The Blue Sky","","","No"
"5","","","Running To Stand Still/Dirty Old Town","","","No"
"6","","","The Times They Are A Changin'","","","No"
"7","","","New Year's Day","","","No"
"8","","The Cure","Just Like Heaven","","","No"
"9","","John Lennon","#9 Dream","","","No"
"10","","Lou Reed","Satellite of Love","","","No"
"11","","David Bowie","Life On Mars?","","","No"
"12","","The Doors","Waiting For The Sun","","","No"
"13","","Black Sabbath","Into The Void","","","No"
"14","","Lothar and the Hand People","Space Hymn","","","No"
"15","","The Tubes","What Do You Want From Life?","","","No"
"16","","Frank Zappa","Montana","","","No"
"17","","","Disco Boy","","","No"
"18","","The Clash","White Riot","","","No"
"19","","The Dead Boys","Ain't Nothin' to do","","","No"
"20","","Guns N' Roses","Garden of Eden","","","No"
"21","","Monster Magnet","Negasonic Teenage Warhead","","","No"
"22","","New Bomb Turks","Spanish Fly By Night","","","No"
"23","","Alice In Chains","Check my Brain","","","No"
"24","","Jimi Hendrix","The Wind Cries Mary","","","No"
"25","","","I Don't Live Today","","","No"
"26","","","Castles Made Of Sand","","","No"
"27","","","Machine Gun","","","No"
"28","","","Villanova Junction","","","No"
"29","","Jane's Addiction","Rock & Roll","","","No"
"30","","","Sympathy","","","No"
"31","","The Cure","A Forest","","","No"
