"Track #","album","artist","title","label","link","new"
"1","Rarities","Nina Simone","Four Women","","","No"
"2","","Jimi Hendrix","Rainy Day Dream Away","","","No"
"3","First Rays","Jimi Hendrix","My Friend","","","No"
"4","Are You Experienced","Jimi Hendrix","May this be Love","","","No"
"5","You Had it Coming","Jeff Beck","Suspension","","","No"
"6","Departure","Jouney","Walks Like a Lady","","","No"
"7","Soul Men","Sam and Dave","Don't Knock It","","","No"
"8","Soul Men","Sam & Dave","Just Keep Holding On","","","No"
"9","Soul Men","Sam & Dave","The Good Runs the Bad Way","","","No"
"10","Soul Men","Sam & Dave","Rich Kind of Poverty","","","No"
"11","Cafe` Ali Interview","Professor Ann Lee","Professor, Speaker, and Author of the book ""What the U.S. Can Learn From China""","","","Yes"
"12","South Saturn Delta","Jimi Hendrix","Power of Soul","","","No"
"13","Anthology","Manu De Bango","Soul Makosa","","","No"
"14","Graceland","Paul Simon","Diamonds on the Soles of Her Shoes","","","No"
"15","Cafe` Ali","Bakithi Kumalo","Interview","","","Yes"
"16","Lifetime Believe it","Tony Williams","Snake Oil","","","No"
"17","Aurora","Jean- Luc Ponty","Renaissance","","","No"
"18","Lifetime Believe it","Tony Williams","Fred","","","No"
"19","Aurora","Jean- Luc Ponty","Is Once Enough","","","No"
"20","Casino","Al Di Meola","Egyptian Danza","","","No"
