"Track #","album","artist","title","label","link","new"
"1","Ongoing Reflectamenta","John Tabacco & Jerry Dugger","I Know","","","Yes"
"2","Kama Sutra Rodeo","Susan DeVita","Money Dreams","","","No"
"3","Hits From The 50's","The Cadets","Stranded In The Jungle","","","No"
"4","Got Them Rayguns","Tom Gould","Swing Street","","","No"
"5","(live)","Tom Gould","Baby What'd You Do","","","No"
"6","(lIve)","Tom Gould","Talkin' ""Bout You","","","No"
"7","(live)","Tom Gould","Nothing Personal","","","No"
"8","(live)","Tom Gould","Any Road","","","No"
"9","(live)","Tom Gould","Don't Let Me Down","","","No"
"10","(live)","Tom Gould","The American Dream","","","No"
"11","(live)","Tom Gould","Argonne Crossing","","","No"
"12","(live)","Tom Gould","Jack Jack","","","No"
"13","(live)","Tom Gould","Down On My Luck","","","No"
"14","(live)","Tom Gould","This Cruel World","","","No"
"15","(live)","Tom Gould","You're The Reason","","","No"
"16","Christmas Single","Bossa Nova Beatniks","Light A Fire Tonight","","","Yes"
