"Track #","album","artist","title","label","link","new"
"1","Alef","John Zorn's Masada","Bith Aneth","DIW","","No"
"2","Six Litanies For Heliogabalus","John Zorn","Litany VI","Tzadik","","No"
"3","Naked City","John Zorn","Batman","Elektra/Nonesuch","","No"
"4","Toxic Quixotic Legion","Power Squids","The Last Dance of the Lobster Prince/There Is No Cow Level","self-released (local)","","No"
"5","SIlver Gymnasium","Okkervil River","It Was Our Season","ATO","","Yes"
"6","Sleep & Wake Up Songs","Okkervil River","A Favor","Jagjaguwar","","No"
"7","Silver Gymnasium","Okkervil River","Lido Pier Suicide Car (solo version)","ATO","","Yes"
"8","I Often Dream Of Trains In New York City","Robyn Hitchcock","Autumn Is Your Last Chance","Yep Roc","","No"
"9","Demos 2012","Abandoned Houses","In The Rain","self-released (local)","https://soundcloud.com/abandoned-houses","No"
"10","2","OCS","Left Me Dry","Narnack","","No"
"11","Split 7"" w/ Morgue Toad","Stars Are Insane","Beaches and Farewells","rok lok (local)","https://soundcloud.com/roklokrecords","Yes"
"12","Things That Matter","Dude Japan","Plaid Dress","rok lok (local)","","No"
"13","Leisurely","World's Fair","Karate Under Control Research Laboratories","rok lok (local)","https://soundcloud.com/roklokrecords","Yes"
"14","Challenge For A Civilized Society","Unwound","Side Effects of Being Tired","Kill Rock Stars","","No"
"15","Leaves Turn Inside You","Unwound","October All Over","Kill Rock Stars","","No"
"16","A Million Hours","Broadcaster","The Current","Jump Start Records (local)","","Yes"
"17","Delaware","Drop Nineteens","Angel (Madonna)/My Aquarium","Caroline","","No"
"18","Palomine","Bettie Serveert","Sundazed to the Core","Matador","","No"
"19","","Miss Jean and the Lovecats","Some Are Lakes (Land of Talk)","one whale (local)","https://soundcloud.com/lonliestwhale/heather-jean-some-are-lakes","Yes"
"20","Our Nature","Savior Adore","Regalia","nettwerk","","No"
"21","Moon Lake","Heavy Duty Super Ego","Capricorn","self-released (local)","","Yes"
"22","Wakin on a Pretty Daze","Kurt Vile","Girl Called Alex","Matador","","Yes"
"23","Private Revolution","world party","All I Really Want To Do (Bob Dylan)","Chrysalis","","No"
"24","","Glenn Tilbrook and chris difford","Goodbye Girl (acoustic)","","","No"
