"Track #","album","artist","title","label","link","new"
"1","Radio Show","Adolph Hofner","excerpt","","","No"
"2","Radio Show","Spade Cooley","excerpt","","","No"
"3","","break","","","","No"
"4","Vol. 2 The Rest Of The Story","Emmett Miller","Anytime (10/24/24)","","","No"
"5","The Essential","Jimmie Rodgers","In The Jailhouse Now (2/15/28)","","","No"
"6","Kings Of Western Swing","Crystal Springs Ramblers","Fort Worth Stomp (1937)","","","No"
"7","Hillybilly Boogie","Leon McAuliffe & His Western Swing Band","Take It Away, Leon (1950)","","","No"
"8","Texas Music","Milton Brown & His Brownies","Taking Off (1935)","","","No"
"9","Steelin' It","Spade Cooley","Boggs Boogie (1947)","","","No"
"10","","break","","","","No"
"11","Stratosphere Boogie","Speedy West & Jimmy Bryant","Bryant's Bounce","","","No"
"12","Legends Of Guitar","Speedy West & Jimmy Bryant","The Night Rider","","","No"
"13","Best Of Western Swing","Light Crust Doughboys","Clarinet Marmalade","","","No"
"14","Best Of Western Swing","Light Crust Doughboys","I'm A Ding Dong Daddy","","","No"
"15","Doughboys, Playboys & Cowboys","w. Lee O'Daniel & His Hillbilly Boys","There'll Be Some Changes Made","","","No"
"16","","break","","","","No"
"17","","Light Crust Doughboys","We Found Her Little Pussy Cat","","","No"
"18","","Sons Of The West","She's Got A Wooden Leg","","","No"
"19","Spadeella","Spade Cooley","Detour","","","No"
"20","Spadella","Spade Cooley","Swinging The Devils Dream","","","No"
"21","Spadella","Spade Cooley","Three Way Boogie","","","No"
"22","Spadella","Spade Cooley","Spadella","","","No"
"23","","break","","","","No"
"24","Hillbilly Boogie","Tex Williams & His Red River Valley Boys","Smoke Smoke Smoke That Cigarette","","","No"
"25","Kings Of Western Swing","Bob Wills & His Texas Playboys","San Antonio Rose","","","No"
"26","Hillbilly Boogie","Curley Williams & His Peach Pickers","Georgia Boogie (1947)","","","No"
"27","Doughboys, Playboys & Cowboys","The Tune Wranglers","Chicken Reel Stomp","","","No"
"28","","Adolf Hofner","Strashidlo","","","No"
"29","","break","","","","No"
"30","Doughboys, Playboys & Cowboys","Patsy Montana  & The Prairie Ramblers","I Want To Be A Cowboy's Sweetheart","","","No"
"31","Hillbilly Music...Thank God","Jean Shepard & Speedy West","Twice the Lovin' In Half The Time","","","No"
"32","Doughboys, Playboys & Cowboys","Louise Massey & Her","Billy Boy","","","No"
"33","Hillbilly Music..Thank God","Tennessee Ernie Ford & Ella Mae Morse","I'm Hog Tied Over You","","","No"
"34","","break","","","","No"
"35","","Jimmy Carl Black & Candy Zappa","Stolen Car","","","No"
