"Track #","album","artist","title","label","link","new"
"1","","Billy Ocean","Syncapation","","","No"
"2","","Al Di Meola","Egyptian Danza","","","No"
"3","","Bakithi Kumalo","Electric Flow","","","Yes"
"4","","Amy Sinha","In My Mind","","","Yes"
"5","","Bonnie Raitt","Livin' For The Ones","","","Yes"
"6","","Bonnie Raitt","Waiting For You To Blow","","","Yes"
"7","","Mavis Staples /Levon Helm","You Got To Move","","","Yes"
"8","","Edgar Winter","Jumping Jack Flash","","","Yes"
"9","","Edgar Winter","Got My Mojo Workin'","","","Yes"
"10","","Debra Devi","Please Mr. Postman","","","Yes"
"11","","Seal","Ain't no Better Love","","","No"
