"Track #","album","artist","title","label","link","new"
"1","Map The Soul","Epik High","Believe","","","Yes"
"2","Map The Soul","Epik High ft. MYK","Free Music","","","Yes"
"3","Map The Soul","Epik High ft. MYK","Scenario [피해망상 (Pihaemangsang) Pt. 2]","","","Yes"
"4","Map The Soul","Epik High","Top Gun","","","Yes"
"5","I Just Wanna Rhyme","Simon Dominic ft. Beatbox DG","마적단 (Majukdan)","","","No"
"6","Last Days: 최후의 날 (Chwehoo'eh Nal)","Dynamic Duo ft. Supreme Team","Trust Me","","","No"
"7","Last Days: 최후의 날 (Chwehoo'eh Nal)","Dynamic Duo","길을 막지마 (Gireul Makjimah)","","","No"
"8","New Era","UPT (Uptown)","흑기사 (Heukgisah)","","","Yes"
"9","New Era","UPT (Uptown)","Get Your Game Right","","","Yes"
"10","Mr. Kim (Reissue Edition)","Maslo","Hands High","","","No"
"11","Alivefuture","진취 (Jin Chwi) ft. The Quiett, Makesense","남아있어 (Nama'issuh)","","","No"
"12","A Walk In The Clouds","Cloudancer ft. Kebee","헤어지자는 말 (Heh'uhjijahneun Mal)","","","Yes"
"13","Fanatic","화나 (Fana)","Red Sun","","","Yes"
"14","Fanatic","화나 (Fana)","Rhymonic Storm","","","Yes"
"15","Fanatic","화나 (Fana)","Fanaticize","","","Yes"
"16","Fanatic","화나 (Fana)","Code Name: Soul","","","Yes"
"17","누명 (Noomyung) CD 1","Verbal Jint ft. B-Soap, Youngcook","배후 (Baehoo)","","","No"
"18","Alive Soul Cuts Vol. 1","Pe2ny ft. Mithra","장마 (Jangma)","","","No"
"19","Young MAStory","Maslo","Masta Flow","","","No"
"20","백아절현 (Baegahjulhyun)","리쌍 (Leessang) ft. 정인 (Jung In)","챔피언 (Champion)","","","Yes"
"21","백아절현 (Baegahjulhyun)","리쌍 (Leessang) ft. Epik High, 현아 (Hyun Ah)","난 말이야 (Nan Mareeyah)","","","Yes"
"22","Dry & Wet","Freestyle","자각몽 (Jagakmong)","","","Yes"
"23","Out Of Control","배치기 (Bae Chi Ki) ft. Skull of Stony Skunk","화화 (HwaHwa)","","","No"
"24","검은띠 (Gumeunddi) (Black Belt)","L.E.O (Leo Kekoa) ft. Dynamic Duo","오직 하나뿐인 그대 (Ohjik Hanabboonin Keudae)","","","Yes"
"25","검은띠 (Gumeunddi) (Black Belt)","L.E.O (Leo Kekoa) ft. 낯선 (Natsun), Skull","Jammin Jammin","","","Yes"
