"Track #","album","artist","title","label","link","new"
"1","Breakfast in America","Supertramp","Breakfast in America","","","No"
"2","The Trouble with Flying","Orba Squara","Brand New Day","","","Yes"
"3","Madcap Laughs","Syd Barrett","No Good Trying","","","No"
"4","More Songs About Buildings and Food","Talking Heads","The Good Thing","","","No"
"5","Live DVD/CD","Led Zeppelin","White Summer","","","No"
"6","Hocus Pocus","Focus","Hocus Pocus","","","No"
"7","The BBC Sessions","Belle and Sebastian","Lazy Jane","","","No"
"8","First Band On The Moon","The Cardigans","Iron Man","","","No"
"9","Glory Box","Portishead","Sour Times","","","No"
"10","Scott Joplin","Scott Joplin","Maple Leaf Rag","","","No"
"11","Cantarell","Secret Dakota Ring","The Fade To Black","","","No"
"12","EXIT","Shugo Tokumaru","Green Rain","","","No"
"13","The name of this band is talking heads","Talking Heads","Life During Wartime","","","No"
"14","Fate","Dr. Dog","The Dearly Departed","","","No"
"15","Octopus","A Band of Bees","Better Days","","","No"
"16","More Heart Than Brains","Bike For Three","MC Space","","","Yes"
"17","Park Avenue South","Dave Brubeck","Take Five","","","No"
"18","Easy Beat","Dr. Dog","The World May Never Know","","","No"
"19","Live at Park West","Feist","Sea Lion Woman","","","No"
"20","Multiply","Jamie Lidell","New Me","","","No"
"21","LP3","Ratatat","Mirando","","","No"
"22","I Told You I Was Freaky","Flight of the Conchords","Demon Woman","","","Yes"
"23","Belle and Sebastian","Belle and Sebastian","Expectations","","","No"
"24","Visiter","The Dodos","Fools","","","No"
"25","Live at Gdansk","David Gilmour","Echoes","","","No"
"26","Hot Rats","Frank Zappa","Peaches en Regalia","","","No"
"27","Thunder Lightning Strike","The Go! Team","Get It Together","","","No"
