"Track #","album","artist","title","label","link","new"
"1","","Tayisha Busay","French Song (NITE CLUB Remix)","","","Yes"
"2","","XX","Crystalized","","","Yes"
"3","","Sugarplum Fairies","Wish I Never Saw The Sun","","","Yes"
"4","","Raveonettes","Heart of Stone","","","Yes"
"5","","Royal Bangs","War Bells","","","Yes"
"6","","Male Bonding","Pumpkin","","","Yes"
"7","","Dreadful Yawns","Queen & The Jokester","","","No"
"8","","Pterodactyl","February","","","Yes"
"9","","Talbot Tagora","Mixed Signals Through Miles of Pilgrimmage","","","Yes"
"10","","Frat Dad","Unit Lunch","","","Yes"
"11","","Fluffy Lumbers","Cruisers","","","Yes"
"12","","Reading Rainbow","The Sun Is Out","","","Yes"
"13","","Eternal Summers","Light Switch","","","Yes"
"14","","Turbo Fruits","Naked With You","","","Yes"
"15","","Spider Bags","Dog In The Snow","","","Yes"
"16","","Moses Campbell","And It's Over","","","Yes"
"17","","Le Loup","Family","","","Yes"
"18","","Teengirl Fantasy","Hoop Dreams","","","Yes"
"19","","Rainbow Arabia","Harlem Sunrise","","","Yes"
"20","","Abe Vigoda","Lantern Lights","","","No"
"21","","Cow's Lips","A Complete Diagram","","","Yes"
"22","","Mystery of Two","Gravity","","","Yes"
"23","","Times New Viking","Born Again Revisited","","","Yes"
"24","","Small Black","Weird Machines","","","Yes"
"25","","Baby Birds Don't Drink Milk","Train Fuzz","","","Yes"
"26","","Real Estate","Green River","","","No"
"27","","Ganglians","Voodoo","","","Yes"
"28","","Nurses","Technicolor","","","Yes"
"29","","Golden Silvers","My Love Is A Seed That Doesn't Grow","","","Yes"
"30","","Turbo Fruits","Lotta Lotta Ladies","","","Yes"
"31","","So So Glos","Mold Baby (& The Queen Midas)","","","No"
