"Track #","album","artist","title","label","link","new"
"1","Suburban Hermit","Tabacco","Clam Radio Samba","f/x","","No"
"2","WUSB","JT","Intro Talk","","","No"
"3","11 Tracks Of Whack","Walter Becker","Surf and Or Die","Giant","","No"
"4","Circus Money","Walter Becker","Upside Looking Down","5 Over 12","","No"
"5","Pretzel Logic","Steely Dan","Any Major Dude","ABC Records","","No"
"6","2 Against Nature","Steely Dan","What A Shame About me","Reprise","","No"
"7","11 Tracks Of Whack","Walter Becker","Cringemaker","Giant","","No"
"8","Barbara Joan Streisand","Barbara Streisand","I Mean To Shine","Columbia","","No"
"9","NPR Jazz","Marion McPartland","Interview Excerpt","NPR","","No"
"10","The Early Years","Becker & Fagen","More To Come","","","No"
"11","WUSB","JT","Talk 1","","","No"
"12","Circus Money","Walter Becker","Darkling Down","5 Over 12","","No"
"13","Everything Must Go","Steely Dan","Slang Of Ages","Reprise","","No"
"14","Can't Buy A Thrill","Steely Dan","Tune That Heartbeat Over Again","ABC Records","","No"
"15","11 Tracks Of Whack Promo","Becker and Fagen","Fall Of '92","","","No"
"16","11 Tracks Of Whack","Walter Becker","Junkie Girl","Giant","","No"
"17","Flying Cowboys","Rickie Lee Jones","Horses","Geffen","","No"
"18","Flaunt The Imperfections","China Crisis","Blackman Ray","Virgin","","No"
"19","Aja","Steely Dan","Josie","ABC","","No"
"20","Steely Dan Gold","Steely Dan","FM","MCA","","No"
"21","Everything Must Go","Steely Dan","Godwhacker","Reprise","","No"
"22","11 Tracks Of Whack","Walter Becker","Girlfriend","Giant","","No"
"23","Half the Perfect World","Madeline Peyroux","I'm Alright","Rounder","","No"
"24","Bare Bones","Madeline Peyroux","Bare Bones","Rounder","","No"
"25","11 Tracks Of Whack","Walter Becker","Little Kawaii","Giant","","No"
"26","Katy Lied","Steely Dan","Bad Sneakers","ABC","","No"
"27","Katy Lied","Steely Dan","Black Friday","ABC","","No"
"28","11 Tracks Of Whack","Walter Becker","Lucky Henry","Giant","","No"
"29","Count Down To Ecstasy","Steely Dan","Your Gold Teeth","ABC","","No"
"30","WUSB","JT","Talk","","","No"
"31","Circus Money","Walter Becker","Somebody's Saturday Night","5 Over 12","","No"
"32","Toronto 2011","Steely Dan","Monkey in Your Soul","Youtube","","No"
"33","Sony Studios","Steely Dan","Kid Charlemenge","Sony","","No"
"34","Circus Money","Walter Becker","Paging Audrey","5 Over 12","","No"
"35","Gaucho Outtake","Becker and Fagen","Talkin' 'Bout My Home","Youtube","","No"
"36","Aja","Steely Dan","I Got The News","ABC","","No"
"37","Gaucho","Steely Dan","Gaucho","MCA","","No"
"38","Royal Scam","Steely Dan","The Fez","ABC","","No"
"39","Live 1996","Steely Dan","Jack Of Speed","Youtube","","No"
"40","11 Tracks Of Whack","Walter Becker","Hat Too Flat","Giant","","No"
"41","WUSB","JT","Outro Talk","","","No"
