"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","","Vince Guaraldi Trio","Thanksgiving Theme","","","No"
"3","","Johnny Cash","The Thanksgiving Prayer","","","No"
"4","","Jonathan Edwards","Shanty","","","No"
"5","","Little Eva","Let's Turkey Trot","","","No"
"6","Red Dog Speaks","Elvin Bishop","Fat & Sassy","","","No"
"7","Don't Let The Bossman Get You Down","Elvin Bishop","Soul Food","","","No"
"8","","Cab Calloway","Everybody Eats When They Come To My House","","","No"
"9","","3 Stooges","Quiet I'm Broadcasting","","","No"
"10","","NRBQ","RC Cola & A Moonpie","","","No"
"11","Seconds Of Pleasure","Rockpile","A Knife & A Fork","","","No"
"12","","Mama's and Papa's","Sing For Your Supper","","","No"
"13","Judy Collins","Judy Collins","Cook With Honey","","","No"
"14","","Aztec Two-Step","Baking","","","No"
"15","","Patti Griffin","Making Pies","","","No"
"16","Travelin Thru Bootleg Series Vol 15","Bob Dylan","Country Pie","","","Yes"
"17","","Chet Atkins","Turkey In The Straw(bed)","","","No"
"18","All Things Must Pass","George Harrison","Apple Scruffs","","","No"
"19","White Album","The Beatles","Savoy Truffle","","","No"
"20","Hunky Dory (bonus track)","David Bowie","Fill Your Heart","","","No"
"21","Aqualung","Jethro Tull","Wondr'ing Aloud","","","No"
"22","On The Threshold of A dream","Moody Blues","Lazy day","","","No"
"23","The Band","The Band","Rockin Chair","","","No"
"24","Rick Danko","Rick Danko","Sip The Wine","","","No"
"25","Evil Urges","My Morning Jacket","Thank You Too","","","No"
"26","The Last Waltz","The Band","It Makes No Difference","","","No"
"27","Other People's Lives","Ray Davies","Thanksgiving Day","","","No"
"28","Therapy","Louden Wainwright","Thanksgiving","","","No"
"29","","The Soul Investigators","Momma's Gravy","","","No"
"30","","Johnny Cash","Thanksgiving/Thank You","","","No"
