"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Tales from Jackson Bridge","Harpeth Rising","House of the Rising Sun","","","Yes"
"3","O Winding River","The Stetson Family","That's How Much I Miss Your Love","","","Yes"
"4","Steel and Salt","Carolann Solebello","Loaded","","","Yes"
"5","","Sonja Savig","Kari Ru","","","No"
"6","Blood Sweat & Tears","Johnny Cash","Busted","","","No"
"7","The Best Of The Weavers","The Weavers","Last Night I Had the Strangest Dream","","","No"
"8","The Best Of The Weavers","The Weavers","Study War No More","","","No"
"9","Green Light on the Southern","Norman Blake","Railroading on the Great Divide","","","No"
"10","Live at Wolf Trap","John McCutcheon","Calling All the Children Home","","","No"
"11","22 Days","John McCutcheon","Forgotten","","","No"
"12","","Judy Roderick","Brother Can You Spare a Dime","","","No"
"13","Bad Times and Better Times","Alan Friend","Barlow Knife","","","Yes"
"14","Skipping Rocks","Ken and Brad Kolodner","Boatman","","","Yes"
"15","Galax, NYC","Square Peg Rounders","Indian Ate A Woodchuck","","","Yes"
"16","Tracks","Bruce Springsteen","Shut Out the Light","","","No"
"17","Mixed Bag","Richie Havens","Handsome Johnny","","","No"
"18","Ring Them Bells","Joan Baez","And the Band Played Waltzing Matilda","","","No"
"19","Tales from Jackson Bridge","Harpeth Rising","Day After Day","","","Yes"
"20","The Thrush in the Storm","Dervish","Baba Chonraoi","","","Yes"
"21","Red and Gold","Fairport Covention","Red and Gold","","","No"
"22","Drink Up","Eric Hughes Band","Momma Don't Allow","","","No"
