"Track #","album","artist","title","label","link","new"
"1","White Album","The Beatles","The Continuing Story Of Bungalow Bill","","","No"
"2","Sometime In New York City","John Lennon & Yoko Ono","Angela","","","No"
"3","Ram","Paul and Linda McCartney","Long Haired Lady","","","No"
"4","Choose Love","Ringo Starr","Don't Hang Up","","","No"
"5","Gone Troppo","George Harrison","Dream Away","","","No"
"6","Double Fantasy","Yoko Ono","Beautiful Boys","","","No"
"7","Wild Prairie","Suzy And The Red Stripes","Seaside Woman","","","No"
"8","The Best of 1963-1978","Cilla Black","Its For You","","","No"
"9","Come and Get It: The Best of Apple Records","Mary Hopkin","Goodbye","","","No"
"10","Wild Life","Wings","I Am Your Singer","","","No"
"11","Ringo","Ringo Starr","Oh My My","","","No"
"12","The White Album","The Beatles","Birthday","","","No"
"13","Single","Paul McCartney","Tropic Island Hum","","","No"
"14","","---- hour 2----","","","","No"
"15","Anthology 3","The Beatles","What's The New Mary Jane","","","No"
"16","Walls and Bridges","John Lennon","#9 Dream","","","No"
"17","Vertical Man","Ringo Starr","Drift Away","","","No"
"18","Extra Texture","George Harrison","You","","","No"
"19","Come and Get It: The Best of Apple Records","Ronnie Spector","Try Some, Buy Some","","","No"
"20","Come and Get It: The Best of Apple Records","Mary Hopkin","Those Were The Days","","","No"
"21","Wings At The Sound Of Speed","Wings (Linda vocal)","Cook of the House","","","No"
"22","Scouse The Mouse","Ringo Starr and Polly Pleasence","I Know A Place","","","No"
"23","Past Masters","The Beatles","Across the Universe","","","No"
"24","Across the Universe","Dana Fuchs","Helter Skelter","","","No"
"25","Sometime In New York City","John Lennon & Yoko Ono","The Luck Of the Irish","","","No"
"26","Wild Life (2018 Reissue)","Wings","Give Ireland Back To The Irish","","","No"
