"Track #","album","artist","title","label","link","new"
"1","Live","Shawn Colvin","A Matter of Minutes","","","Yes"
"2","Blood From Stars","Joe Henry","Stars","","","Yes"
"3","Live 1969","Simon & Garfunkle","So Long, Frank Lloyd Wright","","","Yes"
"4","It Feels So Good When I Stop","Joe Pernice","Hello It's Me","","","Yes"
"5","Telephone Game","Kate Schutt","Who Is Young, Who Is Naive","","","Yes"
"6","Eddy Loves Frank","The Ed Palmero Big Band","Don't You Ever Wash That Thing?","","","Yes"
"7","Soul Pride - The Instrumentals -1960-1969","James Brown","Funky Drummer","","","No"
"8","Pedals","The Aluminum Group","Rrose Selavy's Valise","","","No"
"9","The Love Game - EP","Peggy Sue","Milk & Blood","","","Yes"
"10","Psychedelic Soul","The Temptations","Masterpiece","","","No"
"11","","","Take A Stroll Through Your Mind","","","No"
"12","","","Papa Was A Rolling Stone","","","No"
"13","","","Psychedelic Shack","","","No"
"14","","","Love Can Be Anything (can't nothing be Love but Love)","","","No"
