"Track #","album","artist","title","label","link","new"
"1","White Album","Beatles","Why Don't We Do It In The Road?","Capitol","","No"
"2","Ram","Paul McCartney","3 Legs","Capitol","","No"
"3","Chaos And Creation DVD","Paul McCartney","Lady Madonna (Live)","MPL","","No"
"4","Band On the Run","Wings","Let Me Roll It","EMI","","No"
"5","Electric Arguments","Fireman (6-18-42)","I Sing The Changes","MPL","","No"
"6","Run Devil Run","Paul McCartney","Run Devil Run","EMI","","No"
"7","Back To The Egg","Paul McCartney & Wings","Spit It Off","EMI","","No"
"8","Help!","Beatles","The Night Before","Capitol","","No"
"9","Res Rose Speedway","Paul McCartney & Wings","When The Night","Apple","","No"
"10","McCartney","Paul McCartney","Every Night","Apple","","No"
"11","Wings Greatest Hits","Wings","Mull Of Kintyre","EMI","","No"
"12","Flowers In The Dirt","Paul McCartney / Elvis Costello","You Want Her Too","EMI","","No"
"13","White Album","Beatles","I Will","Capitol","","No"
"14","Demo for Mary Hopkins","Paul McCartney","Goodbye","-","","No"
"15","Vanilla Sky DVD","Paul McCartney","Vanilla Sky","-","","No"
"16","Ram","Paul McCartney","Heart Of The Country","Capitol","","No"
"17","Ram","Paul McCartney","Monkberry Moon Delight","Capitol","","No"
"18","Unreleased","Paul McCartney","Return To Pepperland","-","","No"
"19","Wings Greatest Hits","Paul McCartney & Wings","Hi Hi Hi","EMI","","No"
"20","Memory Almost Full","Paul McCartney","That Was Me","Hear Music","","No"
"21","Venus and Mars","Wings","Spirits Of Ancient Egypt","Capitol","","No"
"22","White Album","Beatles","Birthday","Capitol","","No"
"23","Run Devil Run","Paul McCartney","Party","EMI","","No"
"24","McGear","Mike McGear","Giving Grease A Ride","EMI","","No"
"25","Unreleased","Paul McCartney / Elvis Costello","Twenty Five Fingers","-","","No"
"26","Help!","Beatles","Another Girl","Capitol","","No"
"27","Wings At The Speed Of Sound","Wings","She's My Baby","Capitol","","No"
"28","Memory Almost Full","Paul McCartney","My Ever Present Past","Hear Music","","No"
"29","Off The Ground","Paul McCartney","Peace In The Neighborhood","EMI","","No"
"30","Back To The Egg","Wings","Daytime Night Time Suffering","EMI","","No"
"31","White Album Outtake","Beatles","Can You Take Me Back?","-","","No"
"32","Wings Greatest Hits","Wings","Junior's Farm","Capitol","","No"
"33","Chaos And Creation DVD","Paul McCartney","That's All For Now","MPL","","No"
